﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
326,https://womensdigitallibrary.org/items/show/326,"National Resource Center on Justice-Involved Women",,"Mission is to provide guidance and support to criminal justice professionals – and to promote evidence-based, gender-responsive policies and practices – in order to reduce the number and improve the outcomes of women involved in the criminal justice system.",,"<a href=""http://cjinvolvedwomen.org/"" title=""http://cjinvolvedwomen.org/"" target=""_blank"" rel=""noreferrer noopener"">http://cjinvolvedwomen.org/</a>","National Resource Center on Justice-Involved Women",2016,,,,,English,,,,,,,,,,,,,,,,,,,http://cjinvolvedwomen.org/,,,,,,,,,,,,,,,,,,,"criminal justice,United States",https://womensdigitallibrary.org/files/original/83086267913258b74200fa27077a7006.png,"Organization Website","Criminal Justice and Law",1,0
580,https://womensdigitallibrary.org/items/show/580,"National Women’s Law Center ",,"The Center has worked for more than 40 years to protect and promote equality and opportunity for women and families. They champion policies and laws that help women and girls achieve their potential at every stage of their lives — at school, at work, at home, and in retirement. Their staff are committed advocates who take on the toughest challenges, especially for the most vulnerable women.",,"<a href=""https://nwlc.org/"" title=""https://nwlc.org/"" target=""_blank"" rel=""noreferrer noopener"">https://nwlc.org/</a>","National Women’s Law Center ",,,,,,English,,,,,,,,,,,,,,,,,,,https://nwlc.org/,,,,,,,,,,,,,,,,,,,law,https://womensdigitallibrary.org/files/original/0cc5d36d3d983b1b44e57b230fdac681.jpg,"Organization Website","Criminal Justice and Law",1,0
1163,https://womensdigitallibrary.org/items/show/1163,"Sedition, Sexuality, Gender, and Gender Identity in South Asia",,"Special issue of South Asia Multidisciplinary Academic Journal (SAMAJ) focused on how laws against sedition and free speech are increasingly being used to silence activists, journalists, etc.","Edited by Svati P. Shah","<a href=""https://doi.org/10.4000/samaj.4925"">https://doi.org/10.4000/samaj.4925</a>","Association pour la Recherche sur l’Asie du Sud (Loi 1901), based at the Ecole des Hautes Etudes en Sciences Sociales (EHESS).",2019,,,,,English,,,,,,,,,,,,,"<a href=""https://journals.openedition.org/samaj/4925"" target=""_blank"" rel=""noreferrer noopener"">https://journals.openedition.org/samaj/4925</a>",,,,,,,,,,,,,,,,,,,,,,,,,"Afghanistan,Bangladesh,India,Nepal,Pakistan,Sri Lanka",https://womensdigitallibrary.org/files/original/815e74da412ed66ffd1c298d8de8bacf.jpg,Journal,"Criminal Justice and Law",1,0
322,https://womensdigitallibrary.org/items/show/322,"The Benedict Center",,"Based in Milwaukee, Wisconsin, The Benedict Center provides community-based substance abuse and mental health treatment, education and support to women in the criminal justice system so they can live safer and healthier lives for themselves, their children and the community.",,"<a href=""https://www.benedictcenter.org/"" title=""https://www.benedictcenter.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.benedictcenter.org/</a>","The Benedict Center",2016,,,,,English,,,,,,,,,,,,,,,,,,,https://www.benedictcenter.org/,,,,,,,,,,,,,,,,,,,"health,Wisconsin",https://womensdigitallibrary.org/files/original/0ae2feb35657ac5100a01835a4b25cc4.jpg,"Organization Website","Criminal Justice and Law",1,0
323,https://womensdigitallibrary.org/items/show/323,"The Demeter Foundation, Inc. (TDF)",,"TDF's mission is advocating and educating for the humane treatment and civil rights of incarcerated and formerly incarcerated women in Wisconsin. To reduce recidivism and gain ​self-empowerment, healing and strength.","Alice Pauser","<a href=""http://www.thedemeterfoundation.com/"" title=""http://www.thedemeterfoundation.com/"" target=""_blank"" rel=""noreferrer noopener"">http://www.thedemeterfoundation.com/</a>","The Demeter Foundation, Inc. (TDF)",2017,,,,,English,,,,,,,,,,,,,,,,,,,http://www.thedemeterfoundation.com/,,,,,,,,,,,,,,,,,,,"criminal justice,Wisconsin",https://womensdigitallibrary.org/files/original/2892c231982ae74ca4be6685feb77efe.jpg,"Organization Website","Criminal Justice and Law",1,0
1076,https://womensdigitallibrary.org/items/show/1076,"The Legal Needs of Cisgender Women Living with HIV: Evaluating Access to Justice in Los Angeles",,"Summarizes findings of the Legal Assessment of Needs Study (“LeAN Study”) – an online survey with 387 respondents who identified as cisgender women living with HIV/AIDS in Los Angeles County.","Amira Hasenbush, Ayako Miyashita, Brad Sears","<a href=""https://williamsinstitute.law.ucla.edu/research/health-and-hiv-aids/the-legal-needs-of-cisgender-women-living-with-hiv-evaluating-access-to-justice-in-los-angeles/"" target=""_blank"" rel=""noreferrer noopener"">https://williamsinstitute.law.ucla.edu/research/health-and-hiv-aids/the-legal-needs-of-cisgender-women-living-with-hiv-evaluating-access-to-justice-in-los-angeles/</a>","The Williams Institute",2016,,,,,English,,,,,,,,,,,,,https://williamsinstitute.law.ucla.edu/research/health-and-hiv-aids/the-legal-needs-of-cisgender-women-living-with-hiv-evaluating-access-to-justice-in-los-angeles/,,,,,,,,,,,,,,,,,,,,,,,,,"HIV/AIDS,law",https://womensdigitallibrary.org/files/original/c514a9945944bc59a0a28d7807f41e69.jpg,Report,"Criminal Justice and Law",1,0
333,https://womensdigitallibrary.org/items/show/333,"The Women's Risk Needs Assessment: Putting Gender at the Forefront of Actuarial Risk Assessment",,"Summarises the gender-specific risk assessment that was designed specifically for women in the U.S. to bring gender to the foreground of offender rehabilitation.","Breanna Boppre and Emily Salisbury","<a href=""https://www.penalreform.org/blog/womens-risk-needs-assessment-putting-gender-forefront-actuarial/"" title=""https://www.penalreform.org/blog/womens-risk-needs-assessment-putting-gender-forefront-actuarial/"" target=""_blank"" rel=""noreferrer noopener"">https://www.penalreform.org/blog/womens-risk-needs-assessment-putting-gender-forefront-actuarial/</a>","Penal Reform International","April 2016",,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"criminal justice",https://womensdigitallibrary.org/files/original/4f19e52a0c4f5fb3675df0b4e3ff675c.jpeg,Blog,"Criminal Justice and Law",1,0
450,https://womensdigitallibrary.org/items/show/450,"Title IX",,"A website from The Margaret Fund, out of the National Women’s Law Center, and it’s devoted to Title IX history and resources.",,"<a href=""http://www.titleix.info/Default.aspx"" title=""http://www.titleix.info/Default.aspx"" target=""_blank"" rel=""noreferrer noopener"">http://www.titleix.info/Default.aspx</a>","The MARGARET Fund of National Women’s Law Center (NWLC)",2018,,,,,English,,,,,,,,,,,,,,,,,,,"<a href=""http://www.titleix.info/Default.aspx"" title=""http://www.titleix.info/Default.aspx"" target=""_blank"" rel=""noreferrer noopener"">http://www.titleix.info/Default.aspx</a>",,,,,,,,,,,,,,,,,,,"law,Title IX,United States",https://womensdigitallibrary.org/files/original/c53d1493ecf1da4b83eb19c2a3a9010e.gif,"Organization Website","Criminal Justice and Law",1,0
334,https://womensdigitallibrary.org/items/show/334,"UN Bangkok Rules on Women Offenders and Prisoners: a short guide",,"This short illustrated guide to the United Nations Rules for the Treatment of Female Prisoners and Non-Custodial Measures for Women Offenders (the ‘Bangkok Rules’) adopted by the UN General Assembly in 2010 covers the profile of women prisoners and why international standards were needed, who the Rules protect, what the Rules say, and who should be involved in their implementation.",,"<a href=""https://www.penalreform.org/resource/united-nations-bangkok-rules-women-offenders-prisoners-short/"" title=""https://www.penalreform.org/resource/united-nations-bangkok-rules-women-offenders-prisoners-short/"" target=""_blank"" rel=""noreferrer noopener"">https://www.penalreform.org/resource/united-nations-bangkok-rules-women-offenders-prisoners-short/</a>","Penal Reform International",2013,,,,,"English, Russian, French, Arabic, Georgian",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"criminal justice",https://womensdigitallibrary.org/files/original/2933d6817ce8aafcd10734abdb1ff6ce.pdf,Guide,"Criminal Justice and Law",1,0
327,https://womensdigitallibrary.org/items/show/327,"Women and Girls in the Justice System",,"This topical resource on women and girls in the justice system contains data and information on funding, programs, publications, and legislation. ",,"<a href=""https://www.ncjrs.gov/spotlight/wgcjs/summary.html"" title=""https://www.ncjrs.gov/spotlight/wgcjs/summary.html"" target=""_blank"" rel=""noreferrer noopener"">https://www.ncjrs.gov/spotlight/wgcjs/summary.html</a>","National Criminal Justice Reference Service",,,,,,English,,,,,,,,,,,,,https://www.ncjrs.gov/spotlight/wgcjs/summary.html,,,,,,,,,,,,,,,,,,,,,,,,,"criminal justice,girls",https://womensdigitallibrary.org/files/original/48c8ffbcfdd0bd2d3b858b2b9e73cf3f.jpg,"Government Website","Criminal Justice and Law",1,0
