﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
821,https://womensdigitallibrary.org/items/show/821,"Queer Newark Oral History Project (QNOHP)",,"As a community-based and community-directed initiative supported by Rutgers University-Newark, QNOHP is dedicated to preserving the history of LGBTQ people and communities in Newark, New Jersey.","Darnell Moore, Beryl Satter, Christina Strasburger ","<a href=""https://queer.newark.rutgers.edu/"" target=""_blank"" rel=""noreferrer noopener"">https://queer.newark.rutgers.edu/</a>","Rutgers ",2018,,,,,English,,,,,,,,,,,,,https://queer.newark.rutgers.edu/,,,,,,,,,,,,,,,,,,,,,,,,,"history,New Jersey,oral history",https://womensdigitallibrary.org/files/original/7f117f9650be365b00496575ce975cf6.png,"Digital Collection or Repository","Queer Collection - General",1,0
1157,https://womensdigitallibrary.org/items/show/1157,"Rochelle Goldberg Ruthchild research materials on the women's rights movement in Russia",,"Pamphlets, books, periodicals, and organizational reports documenting activism and public debates surrounding women’s rights and health in early 20th-century Russia.","Davis Center for Russian and Eurasian Studies Collection, H.C. Fung Library","<a href=""https://hollisarchives.lib.harvard.edu/repositories/21/resources/11078"" target=""_blank"" rel=""noreferrer noopener"">https://hollisarchives.lib.harvard.edu/repositories/21/resources/11078</a>","Harvard Library",2021,,,,,"English, Russian",,,1896-1984,,,,,,,,,,"<a href=""https://hollisarchives.lib.harvard.edu/repositories/21/resources/11078"" target=""_blank"" rel=""noreferrer noopener"">https://hollisarchives.lib.harvard.edu/repositories/21/resources/11078</a>",,,,,,,,,,,,,,,,,,,,,,,,,"history,politics,public health,Russia,women's rights",https://womensdigitallibrary.org/files/original/7ebeaea7b55f48ae9eb6ad8fb9cc3a91.png,"Digital Collection or Repository","Women's Rights - General",1,0
1137,https://womensdigitallibrary.org/items/show/1137,"Dovie Horvitz Collection",,"The Dovie Horvitz Collection consists of over 1,300 images and scanned texts representing objects and printed matter that reflect the lives of women from the mid 1800s through the mid 1900s.","Dovie Horvitz","<a href=""https://uwdc.library.wisc.edu/collections/doviehorvitz/"">https://uwdc.library.wisc.edu/collections/doviehorvitz/</a>","University of Wisconsin",,,,,,English,,,,,,,,,,,,,https://uwdc.library.wisc.edu/collections/doviehorvitz/,,,,,,,,,,,,,,,,,,,,,,,,,history,https://womensdigitallibrary.org/files/original/a1062b85cd51b6f61658b2efe0dd3156.jpg,"Digital Collection or Repository",History,1,0
708,https://womensdigitallibrary.org/items/show/708,"Black Women at Virginia Tech History Project",,"A multi-phase research and educational project that involves identification of the first black women students, staff, and faculty at Virginia Tech and the collection of their oral history narratives. ","Elaine Carter","<a href=""https://spec.lib.vt.edu/archives/blackwomen/"" target=""_blank"" rel=""noreferrer noopener"">https://spec.lib.vt.edu/archives/blackwomen/</a>","Virginia Tech University Archives",,,,,,English,,,,,,,,,,,,,https://spec.lib.vt.edu/archives/blackwomen/,,,,,,,,,,,,,,,,,,,,,,,,,"black women,higher education,history",https://womensdigitallibrary.org/files/original/961c126e3fd7c46d11c924350b048d6f.jpg,"Digital Collection or Repository",History,1,0
705,https://womensdigitallibrary.org/items/show/705,"ViVa Women's History",,"Viva is a current bibliography of women's and gender history in historical and women's studies journals. Articles in English, French, German, Dutch, Scandinavian languages, and, occasionally Spanish, are selected from 180 European, American, Canadian, Asian, Australian and New Zealand journals. All bibliographic descriptions are stored in the ViVa database. It now contains more than 12,000 records describing articles from 1975 onwards. It is online and freely accessible. You can search the database and browse by year of publication.","Els Kloek","<a href=""https://socialhistory.org/en/databases/viva/"" target=""_blank"" rel=""noreferrer noopener"">https://socialhistory.org/en/databases/viva/</a>","<a href=""https://socialhistory.org/"" target=""_blank"" rel=""noreferrer noopener"">International Institute of Social History (IISH)</a>",2016,,,,,"English, Dutch, French, German",,,,,,,,,,,,,https://socialhistory.org/en/databases/viva/,,,,,,,,,,,,,,,,,,,,,,,,,history,https://womensdigitallibrary.org/files/original/ec173dcda0fe5cbf62b96f1a36ad26d5.jpg,Bibliography,History,1,0
1159,https://womensdigitallibrary.org/items/show/1159,"Hidden Voices: Enslaved Women in the Lowcountry and U.S. South",,"This exhibit explores the history of Black women in the American South from the Antebellum era to the Reconstruction era. Focusing on the experiences of enslaved women in the South Carolina and Georgia Lowcountry in both rural and urban contexts, the exhibit examines African American women’s labor, interconnected relationships, and cultural practices. It reveals the types of violence they were subjected to as well as the joys and triumphs they created for themselves. By exploring the history of slavery through the lens of gender, Hidden Voices illuminates African American women’s specific experiences and contributions. ","Emily West, Professor of History, University of Reading, assisted by Sian David, Undergraduate Student, University of Reading, and supported by the University’s Undergraduate Research Opportunities Programme (UROP)","<a href=""http://ldhi.library.cofc.edu/exhibits/show/hidden-voices"" target=""_blank"" rel=""noreferrer noopener"">http://ldhi.library.cofc.edu/exhibits/show/hidden-voices</a>","Lowcountry Digital Library (LCDL) at the College of Charleston",2020,,,,,English,,,"early 1800s-1860s",,,,,,,,,,"<a href=""http://ldhi.library.cofc.edu/exhibits/show/hidden-voices"" target=""_blank"" rel=""noreferrer noopener"">http://ldhi.library.cofc.edu/exhibits/show/hidden-voices</a>",,,,,,,,,,,,,,,,,,,,,,,,,"history,slavery,US South",https://womensdigitallibrary.org/files/original/9437d59e1cd6fbcd0a561b7ad0913eee.jpg,Exhibition,History,1,0
722,https://womensdigitallibrary.org/items/show/722,"Making Gay History",,"The Making Gay History podcast mines Eric Marcus’s decades old audio archive of rare interviews — conducted for his award-winning oral history of the LGBTQ civil rights movement — to create intimate, personal portraits of both known and long-forgotten champions, heroes, and witnesses to history.","Eric Marcus","<a href=""http://makinggayhistory.com/"" target=""_blank"" rel=""noreferrer noopener"">http://makinggayhistory.com/</a>","Eric Marcus & Sara Burningham",2018,,,,,English,,,,,,,,,,,,,http://makinggayhistory.com/,,,,,,,,,,,,,,,,,,,,,,,,,"history,oral history",https://womensdigitallibrary.org/files/original/e8ed3ae6fe3a83ec8b1b0d7cf69e238f.jpg,"Digital Collection or Repository","Queer Collection - General",1,0
797,https://womensdigitallibrary.org/items/show/797,"Margaret Sanger Papers Project",,"The Margaret Sanger Papers Project (MSPP) is an historical editing project sponsored by the New York University's Division of Libraries.","Esther Katz","<a href=""http://www.nyu.edu/projects/sanger/index.php"" target=""_blank"" rel=""noreferrer noopener"">http://www.nyu.edu/projects/sanger/index.php</a>","New York University",,,,,,English,,,,,,,,,,,,,http://www.nyu.edu/projects/sanger/index.php,,,,,,,,,,,,,,,,,,,,,,,,,"birth control,health,history",https://womensdigitallibrary.org/files/original/c4c3e5c0522194b998c23f8afc17457a.jpg,"Higher Education Website",History,1,0
776,https://womensdigitallibrary.org/items/show/776,"Women's History Teacher's Guide",,"The Teach Women's History Project was a program of the Feminist Majority Foundation in the early 1990s.The materials are provided here as a rough guide to teaching women's history.","Feminist Majority Foundation","<a href=""http://www.feminist.org/research/teachersguide/teach1.html"" target=""_blank"" rel=""noreferrer noopener"">http://www.feminist.org/research/teachersguide/teach1.html</a>","Feminist Majority Foundation",2014,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"education,history",https://womensdigitallibrary.org/files/original/452a26694a6c0561fa71661985b0e7ee.jpg,"Syllabus or Lesson Plan",Education,1,0
810,https://womensdigitallibrary.org/items/show/810,"Sketches of Wisconsin Pioneer Women",,"Electronic copy of the book by Florence Dexheimer, first published in 1924.","Florence Dexheimer","<a href=""http://digicoll.library.wisc.edu/WIReader/Contents/Pioneer.html"" target=""_blank"" rel=""noreferrer noopener"">http://digicoll.library.wisc.edu/WIReader/Contents/Pioneer.html</a>","Wisconsin Electronic Reader",1924,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"history,United States,Wisconsin",https://womensdigitallibrary.org/files/original/7c29e6b38234bd0727e8fde26fb582e7.jpeg,E-Book,History,1,0
