﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
386,https://womensdigitallibrary.org/items/show/386,"AIDS United",,"AIDS United’s mission is to end the AIDS epidemic in the United States. They seek to fulfill our mission through strategic grantmaking, capacity building, policy/advocacy, technical assistance and formative research.",,"<a href=""https://www.aidsunited.org/"" title=""https://www.aidsunited.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.aidsunited.org/</a>","AIDS United",2017,,,,,English,,,,,,,,,,,,,,,,,,,https://www.aidsunited.org/,,,,,,,,,,,,,,,,,,,"health,HIV/AIDS,United States",https://womensdigitallibrary.org/files/original/8c16fb3210dfc6b0d1bcd1548ce6906e.jpg,"Organization Website","Health and Wellness",1,0
950,https://womensdigitallibrary.org/items/show/950,"American Association for Men in Nursing (AAMN)",,"The mission of AAMN is to shape the practice, education, research, and leadership for men in nursing and advance men’s health.",,"<a href=""http://www.aamn.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.aamn.org/</a>","American Association for Men in Nursing (AAMN)",2018,,,,,English,,,,,,,,,,,,,,,,,,,http://www.aamn.org/,,,,,,,,,,,,,,,,,,,"health,men",https://womensdigitallibrary.org/files/original/4614ceb466c0510c272eac3bb3b08085.jpg,"Organization Website","Masculinity and Men's Studies",1,0
369,https://womensdigitallibrary.org/items/show/369,"American Medical Women's Association (AMWA)",,"An organization which functions at the local, national, and international level to advance women in medicine and improve women’s health.  We achieve this by providing and developing leadership, advocacy, education, expertise, mentoring, and strategic alliances.",,"<a href=""https://www.amwa-doc.org/"" title=""https://www.amwa-doc.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.amwa-doc.org/</a>","American Medical Women's Association (AMWA)",2017,,,,,English,,,,,,,,,,,,,,,,,,,https://www.amwa-doc.org/,,,,,,,,,,,,,,,,,,,"health,United States",https://womensdigitallibrary.org/files/original/fbb99ba2ca94258a282e8e17ea4569d6.jpg,"Organization Website","Health and Wellness",1,0
387,https://womensdigitallibrary.org/items/show/387,amfAR,,"Founded in 1985, amfAR is dedicated to ending the global AIDS epidemic through innovative research.",,"<p><a href=""http://www.amfar.org/"" title=""http://www.amfar.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.amfar.org/</a></p>",amfAR,2017,,,,,English,,,,,,,,,,,,,,,,,,,http://www.amfar.org/,,,,,,,,,,,,,,,,,,,"health,HIV/AIDS",https://womensdigitallibrary.org/files/original/1eb1e8cb4d024130fec3070602e3a4cd.jpg,"Organization Website","Health and Wellness",1,0
1092,https://womensdigitallibrary.org/items/show/1092,APCOM,,"APCOM represents a diverse range of interests working together to advocate, highlight and prioritize health and human rights issues that affect the lives of men who have sex with men (MSM) and transgender people in Asia and the Pacific.",,"<a href=""https://apcom.org/"" target=""_blank"" rel=""noreferrer noopener"">https://apcom.org/</a>",APCOM,2018,,,,,English,,,,,,,,,,,,,,,,,,,https://apcom.org/,,,,,,,,,,,,,,,,,,,health,https://womensdigitallibrary.org/files/original/0013605c5f2af6ef4b92e28de60b670e.png,"Organization Website","Transgender/Gender Non-Conforming (TGNC) Collection",1,0
6,https://womensdigitallibrary.org/items/show/6,"Association for Size Diversity and Health (ASDAH)",,"An international professional organization composed of members committed to the Health At Every Size (HAES) Principles. Our mission is to promote education, research, and the provision of services which enhance health and well-being, and which are free from weight-based assumptions and weight discrimination.","Association for Size Diversity and Health (ASDAH)","<a href=""https://www.sizediversityandhealth.org/index.asp"" title=""https://www.sizediversityandhealth.org/index.asp"" target=""_blank"" rel=""noreferrer noopener"">https://www.sizediversityandhealth.org/index.asp</a>","Association for Size Diversity and Health (ASDAH)",2017,,,,,English,,,,,,,,,,,,,,,,,,,https://www.sizediversityandhealth.org/index.asp,,,,,,,,,,,,,,,,,,,"body image,health",https://womensdigitallibrary.org/files/original/50bbaba42d3bc0c4ede9d29df6c1ef3a.jpg,"Organization Website","Body Image",1,0
388,https://womensdigitallibrary.org/items/show/388,Avert,,"Avert empowers people through knowledge. They are increasing knowledge and understanding of HIV and AIDS, so people can make informed choices and live healthily. ",,"<a href=""https://www.avert.org/"" title=""https://www.avert.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.avert.org/</a>",Avert,"1986 - 2017",,,,,English,,,,,,,,,,,,,,,,,,,https://www.avert.org/,,,,,,,,,,,,,,,,,,,"health,HIV/AIDS",https://womensdigitallibrary.org/files/original/ef6c9b09b7c9ea2a4a36be076bb56432.png,"Organization Website","Health and Wellness",1,0
1124,https://womensdigitallibrary.org/items/show/1124,"Beautiful You MRKH Foundation",,"The Beautiful You MRKH Foundation promotes self-esteem and empowers girls and women with MRKH to embrace their beauty, just as they are.",,"<a href=""https://www.beautifulyoumrkh.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.beautifulyoumrkh.org/</a>","Beautiful You MRKH Foundation",,,,,,English,,,,,,,,,,,,,,,,,,,https://www.beautifulyoumrkh.org/,,,,,,,,,,,,,,,,,,,health,https://womensdigitallibrary.org/files/original/cccd6ff02a3b492b9f684e1786774d06.jpg,"Organization Website","Health and Wellness",1,0
443,https://womensdigitallibrary.org/items/show/443,"Binge Eating Disorder Association (BEDA)",,"The national organization focused on providing leadership in the recognition, prevention, and treatment of Binge Eating Disorder (BED). BEDA is committed to helping those affected by BED through exploration and support of best practices in treatment and recovery that honor the individual's needs and circumstances. Check out their Weight Stigma Awareness Week toolkits.",,"<a href=""https://bedaonline.com/"" title=""https://bedaonline.com/"" target=""_blank"" rel=""noreferrer noopener"">https://bedaonline.com/</a>","Binge Eating Disorder Association (BEDA)",,,,,,English,,,,,,,,,,,,,,,,,,,"<a href=""https://bedaonline.com/"" title=""https://bedaonline.com/"" target=""_blank"" rel=""noreferrer noopener"">https://bedaonline.com/</a>",,,,,,,,,,,,,,,,,,,"eating disorders,health",https://womensdigitallibrary.org/files/original/080d25ef85a12d7bf751e758567b9b9b.jpg,"Organization Website","Health and Wellness",1,0
390,https://womensdigitallibrary.org/items/show/390,"Black AIDS Institute",,"Founded in May of 1999, the Black AIDS Institute is the only national HIV/AIDS think tank focused exclusively on Black people. The Institute's Mission is to stop the AIDS pandemic in Black communities by engaging and mobilizing Black institutions and individuals in efforts to confront HIV. ",,"<a href=""https://www.blackaids.org/index.php"" title=""https://www.blackaids.org/index.php"" target=""_blank"" rel=""noreferrer noopener"">https://www.blackaids.org/index.php</a>","Black AIDS Institute",,,,,,English,,,,,,,,,,,,,,,,,,,https://www.blackaids.org/index.php,,,,,,,,,,,,,,,,,,,"health,HIV/AIDS",https://womensdigitallibrary.org/files/original/deb6d1df742217fd567cb25b9c38ea07.jpg,"Organization Website","Health and Wellness",1,0
