﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
1098,https://womensdigitallibrary.org/items/show/1098,"PACE Society",,"PACE is made up of dedicated, compassionate individuals who are committed to providing Sex Worker-led and driven programs and services to Sex Workers.",,"<a href=""http://www.pace-society.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.pace-society.org/</a>","PACE Society",2016,,,,,English,,,,,,,,,,,,,,,,,,,http://www.pace-society.org/,,,,,,,,,,,,,,,,,,,"Canada,sex work",https://womensdigitallibrary.org/files/original/e2236bd70e1b5a0108d8f1550918897a.jpg,"Organization Website","Sex Work",1,0
1096,https://womensdigitallibrary.org/items/show/1096,"Global Network of Sex Work Projects (NSWP)",,"The Global Network of Sex Work Projects (NSWP) exists to uphold the voice of sex workers globally and connect regional networks advocating for the rights of female, male, and transgender sex workers.",,"<a href=""http://www.nswp.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.nswp.org/</a>",NWSP,2014,,,,,"English, French, Russian, Chinese, Spanish",,,,,,,,,,,,,,,,,,,http://www.nswp.org/,,,,,,,,,,,,,,,,,,,"sex work",https://womensdigitallibrary.org/files/original/9c300f0f84a75d7694c72bd09fabbae0.jpg,"Organization Website","Sex Work",1,0
1085,https://womensdigitallibrary.org/items/show/1085,"The vicious circle of violence: trans and gender-diverse people, migration, and sex work",,,"Boglarka Fedorko and Lukas Berredo","<a href=""https://transrespect.org/en/tvt-publication-series/"" target=""_blank"" rel=""noreferrer noopener"">https://transrespect.org/en/tvt-publication-series/</a>","Transgender Europe (TGEU)",2017,,,,,English,,,,,,,,,,,,,https://transrespect.org/wp-content/uploads/2018/01/TvT-PS-Vol16-2017.pdf,,,,,,,,,,,,,,,,,,,,,,,,,"migration,sex work,transgender,violence",https://womensdigitallibrary.org/files/original/4b0f6cc5f9811de6166d68151b78571f.pdf,Report,"Transgender/Gender Non-Conforming (TGNC) Collection",1,0
1075,https://womensdigitallibrary.org/items/show/1075,"Media Guide on Sex Work",,"A toolkit for ethical and responsible reporting on sex work and those who perform that labor.","B. Schulte, A. Hammes","<a href=""https://supporthosechi.tumblr.com/post/155812872760/we-are-excited-to-debut-our-media-guide-on-sex"" target=""_blank"" rel=""noreferrer noopener"">https://supporthosechi.tumblr.com/post/155812872760/we-are-excited-to-debut-our-media-guide-on-sex</a>","Support Ho(se)",2017,,,,,English,,,,,,,,,,,,,https://supporthosechi.tumblr.com/post/155812872760/we-are-excited-to-debut-our-media-guide-on-sex,,,,,,,,,,,,,,,,,,,,,,,,,"media,sex work",https://womensdigitallibrary.org/files/original/cee412ca1bd9a60fcce84b60128661d6.pdf,"Resource Kit or Toolkit","Sex Work",1,0
545,https://womensdigitallibrary.org/items/show/545,"Kampala: Supporting Refugee Women Engaged in Sex Work through the Peer Education Model & Bringing Mobile Health Clinics to Refugee Neighborhoods: Interventions for Strengthening GBV Prevention and Response for Urban Refugees",,"In Kampala, the WRC partnered with Reproductive Health Uganda (RHU), an organization that provides integrated SRH and GBV services to Ugandans, including Ugandan sex workers. The goal was to expand their services to be inclusive of refugee women. This case study outlines two different interventions that were conducted: (1) a free mobile health clinic that went to refugee neighborhoods and provided a range of GBV and medical services, and (2) a peer education program conducted with refugee women engaged in sex work in Uganda—both in Kampala and in the Nakivale Refugee Settlement—that was designed to address information, service, and support gaps affecting these women’s health and safety.","Women's Refugee Commission (WRC)","<a href=""https://www.womensrefugeecommission.org/gbv/resources/1485-kampala-supporting-refugee-women-engaged-in-sex-work-through-the-peer-education-model-bringing-mobile-health-clinics-to-refugee-neighborhoods"" title=""https://www.womensrefugeecommission.org/gbv/resources/1485-kampala-supporting-refugee-women-engaged-in-sex-work-through-the-peer-education-model-bringing-mobile-health-clinics-to-refugee-neighborhoods"" target=""_blank"" rel=""noreferrer noopener"">https://www.womensrefugeecommission.org/gbv/resources/1485-kampala-supporting-refugee-women-engaged-in-sex-work-through-the-peer-education-model-bringing-mobile-health-clinics-to-refugee-neighborhoods</a>","Women's Refugee Commission (WRC)","April 2017",,,,,"English, Spanish, French, Arabic",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gender-based violence (GBV),health,refugees,sex work,Uganda,violence",https://womensdigitallibrary.org/files/original/c02ff80cde1ae85061b6563e10c967e4.png,Report,"Migration, Refugees, and Asylees",1,0
290,https://womensdigitallibrary.org/items/show/290,Durbar,,"A collectivization of 65,000 sex workers, functions as an exclusive forum of female, male and transgender sex workers in West Bengal, India.",,"<a href=""https://durbar.org/"" title=""https://durbar.org/"" target=""_blank"" rel=""noreferrer noopener"">https://durbar.org/</a>",,,,,,,English,,,,,,,,,,,,,,,,,,,"<a href=""https://durbar.org/"" title=""https://durbar.org/"" target=""_blank"" rel=""noreferrer noopener"">https://durbar.org/</a>",,,,,,,,,,,,,,,,,,,"India,sex work,transgender",https://womensdigitallibrary.org/files/original/6bd5affb9d8a079285cfbb01d396ceb1.jpg,"Organization Website","Sex Work",1,0
289,https://womensdigitallibrary.org/items/show/289,"Desiree Alliance",,"A diverse, sex worker-led network of organizations, communities and individuals across the US working in harm reduction, direct services, political advocacy and health services for sex workers.","Desiree Alliance","<a href=""http://desireealliance.org/wordpress/"" title=""http://desireealliance.org/wordpress/"" target=""_blank"" rel=""noreferrer noopener"">http://desireealliance.org/wordpress/</a>",,,,,,,English,,,,,,,,,,,,,,,,,,,"<a href=""http://desireealliance.org/wordpress/"" title=""http://desireealliance.org/wordpress/"" target=""_blank"" rel=""noreferrer noopener"">http://desireealliance.org/wordpress/</a>",,,,,,,,,,,,,,,,,,,"activism,sex work,United States",https://womensdigitallibrary.org/files/original/649ef3bddccd197ad9de741fd00737de.png,"Organization Website","Sex Work",1,0
288,https://womensdigitallibrary.org/items/show/288,"Asia Pacific Network of Sex Workers",,"A consortium of member organisations working to increase sex worker participation in the decisions that affect their lives, to campaign for changes to law and policy and share information on sex worker organizing and resistance.",,"<a href=""https://apnsw.info/"" title=""https://apnsw.info/"" target=""_blank"" rel=""noreferrer noopener"">https://apnsw.info/</a>","Asia Pacific Network of Sex Workers",,,,,,English,,,,,,,,,,,,,,,,,,,"<a href=""https://apnsw.info/"" title=""https://apnsw.info/"" target=""_blank"" rel=""noreferrer noopener"">https://apnsw.info/</a>",,,,,,,,,,,,,,,,,,,"activism,Asia,sex work",https://womensdigitallibrary.org/files/original/023822dc463201313cc3e666c12a3ca1.jpg,"Organization Website","Sex Work",1,0
210,https://womensdigitallibrary.org/items/show/210,"Changing their World: Concepts and practices of women’s movements",,"This compilation of case studies highlights the origins, structures, strategies, and impacts of various women's movements around the world.","Srilatha Batliwala","<a href=""https://www.awid.org/publications/changing-their-world-concepts-and-practices-womens-movements"" title=""https://www.awid.org/publications/changing-their-world-concepts-and-practices-womens-movements"" target=""_blank"" rel=""noreferrer noopener"">https://www.awid.org/publications/changing-their-world-concepts-and-practices-womens-movements</a>","Association for Women's Rights in Development (AWID)","April 2013",,,,,"English, French, Spanish",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Africa,Argentina,Czech Republic,disabilities,India,Iran,Kenya,Mexico,Palestine,peace,Philippines,Romani,sex work,South Africa,Sudan,United States,women's movements",https://womensdigitallibrary.org/files/original/d6e1812a4a2dce997cb288585c0b8e8a.pdf,Report,"Women's Rights - General",1,0
52,https://womensdigitallibrary.org/items/show/52,"Sex Workers Advocacy and Resistance Movement (SWARM)",,"SWARM is a collective founded and led by sex workers who believe in self-determination, solidarity and co-operation.","Sex Workers Advocacy and Resistance Movement (SWARM)","<a href=""https://www.swarmcollective.org/"" title=""https://www.swarmcollective.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.swarmcollective.org/</a>","Sex Workers Advocacy and Resistance Movement (SWARM)",,,,,,English,,,,,,,,,,,,,,,,,,,https://www.swarmcollective.org/,,,,,,,,,,,,,,,,,,,"sex work",https://womensdigitallibrary.org/files/original/3385dbe940dd7fb745125614654a2d58.png,"Organization Website","Sex Work",1,0
