﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
294,https://womensdigitallibrary.org/items/show/294,"Analysis of Economic Opportunities for Low-Income Women and the Very Poor in Rwanda",,"Explains how low-income women and the very poor in Rwanda are generally excluded from the process of economic development due to lack of resources and services. This report analyzes the economic opportunities available to these groups.",,"<a href=""http://menengage.org/resources/analysis-economic-opportunities-low-income-women-poor-rwanda/"" title=""http://menengage.org/resources/analysis-economic-opportunities-low-income-women-poor-rwanda/"" target=""_blank"" rel=""noreferrer noopener"">http://menengage.org/resources/analysis-economic-opportunities-low-income-women-poor-rwanda/</a>","US AID","March 2010",,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Africa,development,economics,poverty,Rwanda",https://womensdigitallibrary.org/files/original/93d89ca1665fdc465d01a0a9584d6b68.pdf,Report,"Economic Empowerment, Poverty, and Development",1,0
298,https://womensdigitallibrary.org/items/show/298,"Building Effective Women’s Economic Empowerment Strategies",,"Report that draws on insights gathered from interviews with 10 multinational companies actively engaged in advancing women's economic empowerment, as well as a comprehensive review of the latest literature and leading company practices and programs.","Jessica Davis Pluess, Aditi Mohapatra, Katherine Fritz, Cecile Oger, Kelly Gallo, Racheal Meiers","<a href=""https://www.icrw.org/publications/building-effective-womens-economic-empowerment-strategies-3/"" title=""https://www.icrw.org/publications/building-effective-womens-economic-empowerment-strategies-3/"" target=""_blank"" rel=""noreferrer noopener"">https://www.icrw.org/publications/building-effective-womens-economic-empowerment-strategies-3/</a>",ICRW,2016,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,economics,https://womensdigitallibrary.org/files/original/7e2f7202737e42e011054621a6610ef8.pdf,Report,"Economic Empowerment, Poverty, and Development",1,0
496,https://womensdigitallibrary.org/items/show/496,"Child In Need Institute (CINI)",,"CINI’s overarching aim is to enable poor people, women and children to take control of their lives and have a share in sustainable development. We are active in deprived communities, both in villages and low-income urban settlements. We seek to break the vicious cycle of poverty, malnutrition, ill-health, illiteracy, abuse and violence, affecting in particular children and women. ",,"<a href=""http://www.cini-india.org/"" title=""http://www.cini-india.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.cini-india.org/</a>","Child In Need Institute (CINI)",,,,,,English,,,,,,,,,,,,,,,,,,,http://www.cini-india.org/,,,,,,,,,,,,,,,,,,,"economic justice,health,India,poverty,violence",https://womensdigitallibrary.org/files/original/70cd998ca30ecca9aba164d887cbb091.png,"Organization Website","Economic Empowerment, Poverty, and Development",1,0
350,https://womensdigitallibrary.org/items/show/350,"Development Alternatives with Women for a New Era (DAWN) ",,"A network of feminist scholars, researchers and activists from the economic South working for economic and gender justice and sustainable and democratic development.",,"<a href=""http://www.dawnnet.org/feminist-resources/"" title=""http://www.dawnnet.org/feminist-resources/"" target=""_blank"" rel=""noreferrer noopener"">http://www.dawnnet.org/feminist-resources/</a>","Development Alternatives with Women for a New Era (DAWN) ",,,,,,English,,,,,,,,,,,,,,,,,,,http://dawnnet.org/feminist-resources/,,,,,,,,,,,,,,,,,,,"development,feminism,Fiji",https://womensdigitallibrary.org/files/original/09622c787acefd27350f368fc07ccac9.jpg,"Organization Website","Economic Empowerment, Poverty, and Development",1,0
1261,https://womensdigitallibrary.org/items/show/1261,"Economic Empowerment, Poverty, and Development ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://womensdigitallibrary.org/files/original/0a065370160fab77a01e5d85a4b0b9ee.png,,"Economic Empowerment, Poverty, and Development",1,0
1139,https://womensdigitallibrary.org/items/show/1139,"Empowering Adolescent Girls in Developing Countries: Gender Justice and Norm Change",,"Empowering Adolescent Girls in Developing Countries explores the detrimental impact of discriminatory gender norms on adolescent girls’ lives across very different contexts. Grounded in four years of in-depth research in Ethiopia, Nepal, Uganda and Viet Nam, the book adopts a holistic approach, recognising the inter-related nature of capabilities and the importance of local context.","Edited ByCaroline Harper, Nicola Jones, Anita Ghimire, Rachel Marcus, Grace Kyomuhendo Bantebya","<a href=""https://www.taylorfrancis.com/books/e/9781315180250"">https://www.taylorfrancis.com/books/e/9781315180250</a>",Routledge,2018,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"development,Ethiopia,girls,Nepal,Uganda,Vietnam",https://womensdigitallibrary.org/files/original/dd8bf87d3cfd79eaeb6b8bf917ba6c36.jpg,E-Book,"Economic Empowerment, Poverty, and Development",1,0
291,https://womensdigitallibrary.org/items/show/291,EmpowerWomen,,"A dynamic platform to improve the sharing of evidence, experiences and good practices on women’s economic empowerment developed by UN Women and Canada.",,"<a href=""https://www.empowerwomen.org/en"" title=""https://www.empowerwomen.org/en"" target=""_blank"" rel=""noreferrer noopener"">https://www.empowerwomen.org/en</a>","Empower Women",2017,,,,,"English, French, Spanish, Arabic",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canada,economics",https://womensdigitallibrary.org/files/original/9f3ba7a88a9c8001f9b68c0e882b0861.png,"Digital Collection or Repository","Economic Empowerment, Poverty, and Development",1,0
296,https://womensdigitallibrary.org/items/show/296,"Fact and Fiction: Examining Microcredit/Microfinance from a Feminist Perspective",,"A report that provides, first, a definition of microcredit, then situates the tool both historically and within present debates on development and economics and finally discusses its impact on particular groups of women.","Soma K. Parthasarathy","<a href=""https://www.awid.org/publications/fact-and-fiction-examining-microcreditmicrofinance-feminist-perspective"" title=""https://www.awid.org/publications/fact-and-fiction-examining-microcreditmicrofinance-feminist-perspective"" target=""_blank"" rel=""noreferrer noopener"">https://www.awid.org/publications/fact-and-fiction-examining-microcreditmicrofinance-feminist-perspective</a>",AWID,"February 2012",,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"development,economics,feminism",https://womensdigitallibrary.org/files/original/e612efefa8a59d9bf89e23d478e1837e.pdf,Report,"Economic Empowerment, Poverty, and Development",1,0
856,https://womensdigitallibrary.org/items/show/856,"Feminist Perspectives Towards Transforming Economic Power: Buen Vivir",,"This article introduces Buen Vivir both as a concept and in its implementation in public policies in Bolivia. The notion that Buen Vivir is gender neutral is examined in light of the fact that the main challenges are dismantling patriarchal power structures, the restriction of women’s participation in decision making, and recognizing the gender inequalities within Indigenous communities.","Martha Lanza and Fundación Colectivo Cabildeo Bolivia","<a href=""https://www.awid.org/publications/feminist-perspectives-towards-transforming-economic-power-buen-vivir"" target=""_blank"" rel=""noreferrer noopener"">https://www.awid.org/publications/feminist-perspectives-towards-transforming-economic-power-buen-vivir</a>",AWID,2012,,,,,English,,,,,,,,,,,,,https://www.awid.org/publications/feminist-perspectives-towards-transforming-economic-power-buen-vivir,,,,,,,,,,,,,,,,,,,,,,,,,"Bolivia,economic justice",https://womensdigitallibrary.org/files/original/5f7744a60242d8e485a7322d0a25c8d5.pdf,Report,"Economic Empowerment, Poverty, and Development",1,0
403,https://womensdigitallibrary.org/items/show/403,"Girlhood Interrupted: The Erasure of Black Girls' Childhood",,"A report from the Center on Poverty and Inequality at Georgetown Law discussing data showing that adults view Black girls as less innocent and more adult-like than their white peers in the age range of 5-14.",,"<a href=""http://www.law.georgetown.edu/academics/centers-institutes/poverty-inequality/upload/girlhood-interrupted.pdf"" title=""http://www.law.georgetown.edu/academics/centers-institutes/poverty-inequality/upload/girlhood-interrupted.pdf"" target=""_blank"" rel=""noreferrer noopener"">http://www.law.georgetown.edu/academics/centers-institutes/poverty-inequality/upload/girlhood-interrupted.pdf</a>","Georgetown Law Center on Poverty and Inequality",,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"girls,poverty",https://womensdigitallibrary.org/files/original/243e48d44e2b8668d8ab60a3829f28d1.pdf,Report,"Economic Empowerment, Poverty, and Development",1,0
