﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
1210,https://womensdigitallibrary.org/items/show/1210,"Native American Women's Health Education Resource Center: Reproductive Justice Reports","Reproductive Justice ","The Native American Women's Health Education Resource Center (NAWHERC) is a nonprofit organization that provides health resources to Native American women and also advocates for women's health, reproductive choices, economic issues and land and water rights. The linked page is a collection of Reproductive Justice reports by NAWHERC.","Native American Community Board (NACB)","<a href=""http://www.nativeshop.org/reproductive-justice-reports-roundtables/"">http://www.nativeshop.org/reproductive-justice-reports-roundtables/</a>","Native American Community Board (NACB)",2022,,,,,English,,,,,,,,,,,,,,,,,,,"<a href=""http://www.nativeshop.org/"">http://www.nativeshop.org/</a>",,,,,,,,,,,,,,,,,,,"education,Indigenous women,Native American,reproductive health,reproductive rights",https://womensdigitallibrary.org/files/original/12ec06731c16f9427ed497a080176679.png,"Organization Website","Reproductive Rights",1,0
1209,https://womensdigitallibrary.org/items/show/1209,"VAWnet: Special Collection on Reproductive Justice","Reproductive Justice","VAWnet is a resource library, home to thousands of professional materials on gender-based violence and related issues. ",VAWnet,"<a href=""https://vawnet.org/sc/reproductive-justice"">https://vawnet.org/sc/reproductive-justice</a>","National Resource Center on Domestic Violence ",2022,,,,,English,,,,,,,,,,,,,https://vawnet.org/sc/reproductive-justice,,,,,,,,,,,,,,,,,,,,,,,,,"gender studies,reproductive health,reproductive rights,social justice",https://womensdigitallibrary.org/files/original/9dc410346e82ef4f562bebea4d08c7bd.png,"Digital Collection or Repository","Reproductive Rights",1,0
1208,https://womensdigitallibrary.org/items/show/1208,"Collaborative for Reproductive Equity (CORE)","Publications and Resources","The Collaborative for Reproductive Equity (CORE) is a multidisciplinary research center at the University of Wisconsin School of Medicine and Public Health. CORE conducts and shares rigorous, policy relevant research to support reproductive health, equity, and autonomy in Wisconsin and beyond, and strives to align our work with a reproductive justice framework.","Collaborative for Reproductive Equity","<a href=""https://core.wisc.edu/publications-resources/"">https://core.wisc.edu/publications-resources/</a>","University of Wisconsin Madison",2022,,,,,English,,,,,,,,,,,,,,,,,,,https://core.wisc.edu/,,,,,,,,,,,,,,,,,,,"abortion,policy,reproductive health,reproductive rights,research,Wisconsin",https://womensdigitallibrary.org/files/original/45780b6591d941cc73f7e0afa5979d1e.png,"Organization Website","Reproductive Rights",1,0
1204,https://womensdigitallibrary.org/items/show/1204,"Reproductive Justice Briefing Book: A Primer on Reproductive Justice and Social Change",,"An anthology of primers. It was developed by the Sistersong Women of Color Reproductive Health Collective and the Pro-Choice Public Education Project in collaboration with many others for the 2007 United States Social Forum.","Sistersong Women of Color Reproductive Health Collective and the Pro-Choice Public Education Project","<a href=""https://rhedi.org/reproductive-justice-briefing-book/#:~:text=Reproductive%20Justice%20Briefing%20Book%3A%20A,2007%20United%20States%20Social%20Forum."">https://rhedi.org/reproductive-justice-briefing-book/#:~:text=Reproductive%20Justice%20Briefing%20Book%3A%20A,2007%20United%20States%20Social%20Forum.</a>",,2007,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"reproductive health,reproductive rights",https://womensdigitallibrary.org/files/original/9cee45f12dbad6fc77d808537587ca78.pdf,E-Book,"Reproductive Rights",1,0
1202,https://womensdigitallibrary.org/items/show/1202,"Richmond Reproductive Freedom Project",,"Virginia's grassroots abortion fund.",,"<a href=""https://www.rrfp.net/"">https://www.rrfp.net/</a>","Richmond Reproductive Freedom Project",2022,,,,,English,,,,,,,,,,,,,,,,,,,"<a href=""https://www.rrfp.net/"">https://www.rrfp.net/</a>",,,,,,,,,,,,,,,,,,,"abortion,reproductive health,reproductive rights,Virginia",https://womensdigitallibrary.org/files/original/744c40b30e537ad187d416fbe738400f.jpeg,"Organization Website","Reproductive Rights",1,0
1201,https://womensdigitallibrary.org/items/show/1201,"Yellowhammer Fund",,"The Yellowhammer Fund is a 501(c)3 abortion fund and reproductive justice organization serving Alabama, Mississippi, and the Deep South.",,"<a href=""https://www.yellowhammerfund.org/""><strong>https://www.yellowhammerfund.org/</strong></a>","Yellowhammer Fund",2022,,,,,English,,,,,,,,,,,,,,,,,,,"<a href=""https://www.yellowhammerfund.org/"">https://www.yellowhammerfund.org/</a>",,,,,,,,,,,,,,,,,,,"abortion,reproductive health,reproductive rights,US South",https://womensdigitallibrary.org/files/original/77355bd7a0293efcce943128f33b6a0a.jpg,"Organization Website","Reproductive Rights",1,1
1161,https://womensdigitallibrary.org/items/show/1161,"Reproductive Health Matters: An international journal on sexual and reproductive health and rights",,"Sexual and Reproductive Health Matters (SRHM) is a peer-reviewed international open access journal. The journal explores themes across the field of sexual and reproductive health and rights (SRHR).","Sexual & Reproductive Health Matters (SRHM)","<a href=""https://www.tandfonline.com/toc/zrhm20/current"" target=""_blank"" rel=""noreferrer noopener"">https://www.tandfonline.com/toc/zrhm20/current</a>","Taylor & Francis",2021,,,,,"English, Arabic, Chinese, French, Hindi, Portuguese, Russian, Spanish",,,1993-,,,,,,,,,,"<a href=""https://www.tandfonline.com/toc/zrhm20/current"" target=""_blank"" rel=""noreferrer noopener"">https://www.tandfonline.com/toc/zrhm20/current</a>",,,,,,,,,,,,,,,,,,,,,,,,,"abortion,female genital mutilation/cutting (FGM/C),gender-based violence (GBV),maternal health,reproductive health,reproductive rights,sexually transmitted diseases (STDs),sexually transmitted infections (STIs)",https://womensdigitallibrary.org/files/original/bd59794b98c9caa598c51b9fa77620c9.png,Journal,"Health and Wellness",1,0
1081,https://womensdigitallibrary.org/items/show/1081,"Unmet Need for Contraception in Developing Countries: Examining Women’s Reasons for Not Using a Method",,"Sexually active women in developing countries who have an unmet need for contraception, meaning they wish to avoid pregnancy but are not using any contraceptive (traditional or modern), generally cite one of several key reasons for not using a method. Addressing their reasons for nonuse should inform family planning programs’ efforts to satisfy this need.","Gilda Sedgh, Lori S. Ashford, Rubina Hussain","<a href=""https://www.guttmacher.org/report/unmet-need-for-contraception-in-developing-countries"" target=""_blank"" rel=""noreferrer noopener"">https://www.guttmacher.org/report/unmet-need-for-contraception-in-developing-countries</a>","Guttmacher Institute",2016,,,,,English,,,,,,,,,,,,,https://www.guttmacher.org/report/unmet-need-for-contraception-in-developing-countries,,,,,,,,,,,,,,,,,,,,,,,,,"health,reproductive health,sexual health",https://womensdigitallibrary.org/files/original/aa225bfe96d6d8d4447d88608af00b09.jpg,Report,"Health and Wellness",1,0
787,https://womensdigitallibrary.org/items/show/787,"A Thin Blue Line: The History of the Pregnancy Test Kit",,"Online exhibition of the history of the home pregnancy test.","Sarah A. Leavitt","<a href=""https://history.nih.gov/exhibits/thinblueline/index.html"" target=""_blank"" rel=""noreferrer noopener"">https://history.nih.gov/exhibits/thinblueline/index.html</a>","Office of NIH History",2003,,,,,English,,,,,,,,,,,,,https://history.nih.gov/exhibits/thinblueline/index.html,,,,,,,,,,,,,,,,,,,,,,,,,"health,history,pregnancy,reproductive health",https://womensdigitallibrary.org/files/original/d41aa665d9e55b0ecbe325ad47199f3b.jpg,Exhibition,History,1,0
659,https://womensdigitallibrary.org/items/show/659,"Family Planning and Gender Equality: Paving the Road to Prosperity in Malawi",,"Key family planning and gender equality indicators show that Malawi has made important strides over the past couple of decades. Despite these successes, there is still room for improvement and unmet need for family planning remains high.",,"<a href=""http://www.prb.org/Publications/Reports/2014/malawi-gender-brief.aspx"" target=""_blank"" rel=""noreferrer noopener"">http://www.prb.org/Publications/Reports/2014/malawi-gender-brief.aspx</a>",,"September 2014",,,,,English,,,,,,,,,,,,,http://www.prb.org/Publications/Reports/2014/malawi-gender-brief.aspx,,,,,,,,,,,,,,,,,,,,,,,,,"Africa,Malawi,reproductive health,sexual health",https://womensdigitallibrary.org/files/original/5085c23afb364a85aca209dfccc216f8.pdf,Report,"Health and Wellness",1,0
