﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
113,https://womensdigitallibrary.org/items/show/113,"9 to 5",,"One of the largest, most respected national membership organizations of working women in the U.S., dedicated to putting working women's issues on the public agenda. For Wisconsin information, check out <a href=""http://9to5.org/local-chapters/9to5-wisconsin/"" target=""_blank"" rel=""noreferrer noopener"">9to5’s Wisconsin Chapter</a>.",,"<a href=""http://9to5.org/#"" title=""http://9to5.org/#"" target=""_blank"" rel=""noreferrer noopener"">http://9to5.org/#</a>",,,,,,,,English,,,,,,,,,,,,,,,,,,"<a href=""http://9to5.org/#"" title=""http://9to5.org/#"" target=""_blank"" rel=""noreferrer noopener"">http://9to5.org/#</a>",,,,,,,,,,,,,,,,,,,"equal pay,work",https://womensdigitallibrary.org/files/original/8d03727ae5876c18f23b5b6d2eeb4efe.jpg,"Organization Website","Work, Equal Pay, and Leadership",1,0
64,https://womensdigitallibrary.org/items/show/64,"Awareness Guide for Female Domestic Workers",,"A guide that was part of an awareness-raising campaign that entailed developing, printing, and distributing brochures to domestic workers in Lebanon.","Institute for Women's Studies in the Middle East","<a href=""http://iwsaw.lau.edu.lb/publications/books/awareness-guide-for-female-domes.php"" title=""http://iwsaw.lau.edu.lb/publications/books/awareness-guide-for-female-domes.php"" target=""_blank"" rel=""noreferrer noopener"">http://iwsaw.lau.edu.lb/publications/books/awareness-guide-for-female-domes.php</a>","Lebanese American University",2010,,,,,"English, Amharic (Ethiopia)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lebanon,work",https://womensdigitallibrary.org/files/original/988c4025cd8b650cde540fd007502868.pdf,Guide,"Work, Equal Pay, and Leadership",1,0
598,https://womensdigitallibrary.org/items/show/598,"Barriers and Bias: The Status of Women in Leadership",,"Examines the causes of women’s underrepresentation in leadership roles in business, politics, and education and suggests what we can do to change the status quo.",,"<a href=""https://www.aauw.org/research/barriers-and-bias/"" title=""https://www.aauw.org/research/barriers-and-bias/"" target=""_blank"" rel=""noreferrer noopener"">https://www.aauw.org/research/barriers-and-bias/</a>","American Association of University Women (AAUW)",2016,,,,,English,,,,,,,,,,,,,https://www.aauw.org/research/barriers-and-bias/,,,,,,,,,,,,,,,,,,,,,,,,,leadership,https://womensdigitallibrary.org/files/original/252f616fb640fd6ae2359a769c5627cf.png,Report,"Work, Equal Pay, and Leadership",1,0
114,https://womensdigitallibrary.org/items/show/114,"Business and Professional Women's Foundation",,"The first foundation and research center in America dedicated exclusively to the interests and advancement of working women.",,"<a href=""http://bpwfoundation.org/"" title=""http://bpwfoundation.org/"" target=""_blank"" rel=""noreferrer noopener"">http://bpwfoundation.org/</a>",,,,,,,English,,,,,,,,,,,,,,,,,,,"<a href=""http://bpwfoundation.org/"" title=""http://bpwfoundation.org/"" target=""_blank"" rel=""noreferrer noopener"">http://bpwfoundation.org/</a>",,,,,,,,,,,,,,,,,,,"equal pay,work",https://womensdigitallibrary.org/files/original/0e74d672de7af71875b3613e7ce6abe3.jpg,"Organization Website","Work, Equal Pay, and Leadership",1,0
347,https://womensdigitallibrary.org/items/show/347,"Center for Women's Global Leadership (CWGL)",,"With feminist values, the Center for Women's Global Leadership strengthens and bridges voices for human rights towards social justice and self-determination. Working at the intersection of gender, human rights and economic policy, CWGL utilizes an intersectional approach when implementing its strategies for transformation.",,"<a href=""http://www.cwgl.rutgers.edu/"" title=""http://www.cwgl.rutgers.edu/"" target=""_blank"" rel=""noreferrer noopener"">http://www.cwgl.rutgers.edu/</a>",Rutgers,2017,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"feminism,leadership",https://womensdigitallibrary.org/files/original/cf89f31c8832e1099010b67fec1b02a3.jpg,"Higher Education Website","Work, Equal Pay, and Leadership",1,0
566,https://womensdigitallibrary.org/items/show/566,"Closing the Economic Gender Gap: Learning from the Gender Parity Task Forces",,"This report sets out the experiences of Gender Parity Task Forces in Mexico, Turkey, Korea, and Japan and highlights examples of impact. The report also sets out key lessons learned from these pilot projects and makes recommendations for scaling this model in partnership.","World Economic Forum (WEF)","<a href=""https://www.weforum.org/reports/closing-the-economic-gender-gap-learning-from-the-gender-parity-task-forces"" title=""https://www.weforum.org/reports/closing-the-economic-gender-gap-learning-from-the-gender-parity-task-forces"" target=""_blank"" rel=""noreferrer noopener"">https://www.weforum.org/reports/closing-the-economic-gender-gap-learning-from-the-gender-parity-task-forces</a>","World Economic Forum (WEF)","June 2016",,,,,English,,,,,,,,,,,,,https://www.weforum.org/reports/closing-the-economic-gender-gap-learning-from-the-gender-parity-task-forces,,,,,,,,,,,,,,,,,,,,,,,,,"gender gap,pay gap",https://womensdigitallibrary.org/files/original/1a71fdb4ad9e6c942cf5ac33d42ef657.pdf,Report,"Work, Equal Pay, and Leadership",1,0
149,https://womensdigitallibrary.org/items/show/149,"Discrimination at Work: Comparing European, French, and American Law",,"How do the United States and France differ in laws and attitudes concerning discrimination at work? Franco-American scholar Marie Mercat-Bruns interviews prominent legal scholars to demonstrate how these two post-industrial democracies have adopted divergent strategies. ","Mercat-Bruns, Marie","<a href=""https://www.luminosoa.org/site/books/10.1525/luminos.11/"" title=""https://www.luminosoa.org/site/books/10.1525/luminos.11/"" target=""_blank"" rel=""noreferrer noopener"">https://www.luminosoa.org/site/books/10.1525/luminos.11/</a>","University of California Press",2016,,"This book distributed under the terms of the Creative Commons Attribution + Noncommercial + NoDerivatives 4.0 license. Copyright is retained by the author(s).",,"Open access e-book",English,,https://doi.org/10.1525/luminos.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Europe,France,sexual harassment,United States,work",https://womensdigitallibrary.org/files/original/066f482b7d60282ef8dca9922f1b268e.jpg,E-Book,"Work, Equal Pay, and Leadership",1,0
115,https://womensdigitallibrary.org/items/show/115,"Dynamics of the Gender Gap for Young Professionals in the Financial and Corporate Sectors",,"An article featured in American Economic Journal. The careers of MBAs from a top US business school are studied to understand how career dynamics differ by gender.","Marianne Bertrand, Claudia Goldin, and Lawrence F. Katz","<a href=""http://scholar.harvard.edu/files/goldin/files/dynamics_of_the_gender_gap_for_young_professionals_in_the_financial_and_corporate_sectors.pdf"" title=""http://scholar.harvard.edu/files/goldin/files/dynamics_of_the_gender_gap_for_young_professionals_in_the_financial_and_corporate_sectors.pdf"" target=""_blank"" rel=""noreferrer noopener"">http://scholar.harvard.edu/files/goldin/files/dynamics_of_the_gender_gap_for_young_professionals_in_the_financial_and_corporate_sectors.pdf</a>","American Economic Association","July 2010",,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"equal pay,work",https://womensdigitallibrary.org/files/original/914e340435715ad7c9c1681eba7f4ae6.png,"Open Source Journal","Work, Equal Pay, and Leadership",1,0
599,https://womensdigitallibrary.org/items/show/599,"European Network for Women in Leadership (WIL)",,"Since 2010, WIL Europe has been acting as a platform where senior level women can meet and exchange, network, enlarge their horizons, and identify opportunities and ideas that are not readily available in their current social and professional environments.",,"<a href=""https://www.wileurope.org/"" title=""https://www.wileurope.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.wileurope.org/</a>","European Network for Women in Leadership (WIL)",2017,,,,,English,,,,,,,,,,,,,,,,,,,https://www.wileurope.org/,,,,,,,,,,,,,,,,,,,"Europe,leadership",https://womensdigitallibrary.org/files/original/a29981430336dd75f73cbfd11e9fec45.png,"Organization Website","Work, Equal Pay, and Leadership",1,0
123,https://womensdigitallibrary.org/items/show/123,"Facts About Equal Pay and Compensation Discrimination",,"Factsheet from the U.S. Equal Employment Opportunity Commission on equal pay and compensation discrimination.","U.S. Equal Employment Opportunity Commission","<a href=""https://www.eeoc.gov/eeoc/publications/fs-epa.cfm"" title=""https://www.eeoc.gov/eeoc/publications/fs-epa.cfm"" target=""_blank"" rel=""noreferrer noopener"">https://www.eeoc.gov/eeoc/publications/fs-epa.cfm</a>","U.S. Equal Employment Opportunity Commission",,,,,,,,,,,,,,,,,,,https://www.eeoc.gov/eeoc/publications/fs-epa.cfm,,,,,,,,,,,,,,,,,,,,,,,,,"equal pay,United States,work",https://womensdigitallibrary.org/files/original/6174175402fb2ecde9009dd094383238.png,"Government Website","Work, Equal Pay, and Leadership",1,0
