﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
1117,https://womensdigitallibrary.org/items/show/1117,"Making Laws Work for Women and Men: A Practical Guide to Gender-Sensitive Legislation",,"This guide looks at the legislative process as a vital entry point for gender mainstreaming, while taking into account the direct and tangible impact of legislation on people’s lives. ",,"<a href=""https://www.osce.org/odihr/327836"" target=""_blank"" rel=""noreferrer noopener"">https://www.osce.org/odihr/327836</a>","Organization for Security and Co-operation in Europe (OSCE)",2017,,,,,"English, Russian, Croatian",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Europe,law",https://womensdigitallibrary.org/files/original/8098b8dbd2f3653656dc21251f1328a3.pdf,Guide,"Criminal Justice and Law",1,0
1116,https://womensdigitallibrary.org/items/show/1116,"Combating violence against women in the OSCE region",,"A reader on the situation in the region, good practices and the way forward.",,"<a href=""https://www.osce.org/secretariat/286336"" target=""_blank"" rel=""noreferrer noopener"">https://www.osce.org/secretariat/286336</a>","Organization for Security and Co-operation in Europe (OSCE)",2017,,,,,"English, Russian",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Europe,violence",https://womensdigitallibrary.org/files/original/5ceb39f3154db8633ce94e45504e326a.pdf,Guide,Violence,1,0
1115,https://womensdigitallibrary.org/items/show/1115,"Gender in military operations: Guidance for military personnel working at tactical level in Peace Support Operations",,"This publication  illustrates how a gender-sensitive approach to operational practices can benefit conflict prevention, crisis management and post-conflict rehabilitation and provides concrete suggestions on enhancing women’s participation in peace operations.",,"<a href=""https://www.osce.org/secretariat/401705"" target=""_blank"" rel=""noreferrer noopener"">https://www.osce.org/secretariat/401705</a>","Organization for Security and Co-operation in Europe (OSCE)",2018,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Europe,military,peace",https://womensdigitallibrary.org/files/original/8e47051517f5c047c4bdcf559065cf43.pdf,Guide,Peacebuilding,1,0
599,https://womensdigitallibrary.org/items/show/599,"European Network for Women in Leadership (WIL)",,"Since 2010, WIL Europe has been acting as a platform where senior level women can meet and exchange, network, enlarge their horizons, and identify opportunities and ideas that are not readily available in their current social and professional environments.",,"<a href=""https://www.wileurope.org/"" title=""https://www.wileurope.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.wileurope.org/</a>","European Network for Women in Leadership (WIL)",2017,,,,,English,,,,,,,,,,,,,,,,,,,https://www.wileurope.org/,,,,,,,,,,,,,,,,,,,"Europe,leadership",https://womensdigitallibrary.org/files/original/a29981430336dd75f73cbfd11e9fec45.png,"Organization Website","Work, Equal Pay, and Leadership",1,0
542,https://womensdigitallibrary.org/items/show/542,"Women and Girls in the European Refugee Crisis",,"From Greece to Sweden, refugee women are at greater risk of abuse and exploitation because governments and humanitarian organizations are failing them. In this series of four assessments from November 2015 through May 2016, the WRC found that opportunities to protect and empower refugee women are systematically squandered. ","Women's Refugee Commission (WRC)","<a href=""https://www.womensrefugeecommission.org/gbv/resources/1358-refugee-women-europe"" title=""https://www.womensrefugeecommission.org/gbv/resources/1358-refugee-women-europe"" target=""_blank"" rel=""noreferrer noopener"">https://www.womensrefugeecommission.org/gbv/resources/1358-refugee-women-europe</a>","Women's Refugee Commission (WRC)","June 2016",,,,,English,,,,,,,,,,,,,https://www.womensrefugeecommission.org/gbv/resources/1358-refugee-women-europe,,,,,,,,,,,,,,,,,,,,,,,,,"Balkans,Europe,Germany,Greece,Macedonia,refugees,Serbia,Slovenia,Sweden,Turkey",https://womensdigitallibrary.org/files/original/b08c0f2ef856c25d4f02e73c4568951e.jpg,Report,"Migration, Refugees, and Asylees",1,0
427,https://womensdigitallibrary.org/items/show/427,"European Milk Bank Association (EMBA)",,"A website where you will find information from many of the 200+ milk banks operating in more than 20 countries throughout Europe as well as news from milk banks and about the use of donor human milk around the world.",,"<a href=""http://europeanmilkbanking.com/"" title=""http://europeanmilkbanking.com/"" target=""_blank"" rel=""noreferrer noopener"">http://europeanmilkbanking.com/</a>","European Milk Bank Association (EMBA)",2016,,,,,English,,,,,,,,,,,,,,,,,,,http://europeanmilkbanking.com/,,,,,,,,,,,,,,,,,,,"breastfeeding,Europe",https://womensdigitallibrary.org/files/original/4aa220174bbed1c5563d9c2940c06c4e.png,"Organization Website","Health and Wellness",1,0
149,https://womensdigitallibrary.org/items/show/149,"Discrimination at Work: Comparing European, French, and American Law",,"How do the United States and France differ in laws and attitudes concerning discrimination at work? Franco-American scholar Marie Mercat-Bruns interviews prominent legal scholars to demonstrate how these two post-industrial democracies have adopted divergent strategies. ","Mercat-Bruns, Marie","<a href=""https://www.luminosoa.org/site/books/10.1525/luminos.11/"" title=""https://www.luminosoa.org/site/books/10.1525/luminos.11/"" target=""_blank"" rel=""noreferrer noopener"">https://www.luminosoa.org/site/books/10.1525/luminos.11/</a>","University of California Press",2016,,"This book distributed under the terms of the Creative Commons Attribution + Noncommercial + NoDerivatives 4.0 license. Copyright is retained by the author(s).",,"Open access e-book",English,,https://doi.org/10.1525/luminos.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Europe,France,sexual harassment,United States,work",https://womensdigitallibrary.org/files/original/066f482b7d60282ef8dca9922f1b268e.jpg,E-Book,"Work, Equal Pay, and Leadership",1,0
41,https://womensdigitallibrary.org/items/show/41,"International Committee on the Rights of Sex Workers in Europe (ICRSE)",,"The International Committee on the Rights of Sex Workers in Europe (ICRSE) strives to raise awareness about the social exclusion of female, male and transgender sex workers in Europe, to promote the human and civil rights of all sex workers at national, regional and global levels and to create strong alliances between sex workers, allies and other civil society organisations.","Intl. Committee on the Rights of Sex Workers in Europe (ICRSE) ","<a href=""http://www.sexworkeurope.org/"" title=""http://www.sexworkeurope.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.sexworkeurope.org/</a>","Intl. Committee on the Rights of Sex Workers in Europe (ICRSE) ",,,,,,"Dutch, English, French, German, Russian, Spanish",,,,,,,,,,,,,,,,,,,http://www.sexworkeurope.org/,,,,,,,,,,,,,,,,,,,"Europe,sex work",https://womensdigitallibrary.org/files/original/cee0e451107f1ffc4e771eb889f9a58d.png,"Organization Website","Sex Work",1,0
