﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
28,https://womensdigitallibrary.org/items/show/28,"Abortion Rights Coalition of Canada (ARCC)",,"The only nation-wide political pro-choice group in Canada devoted to ensuring abortion rights and access. ","Abortion Rights Coalition of Canada (ARCC)","<a href=""http://www.arcc-cdac.ca/home.html"" title=""http://www.arcc-cdac.ca/home.html"" target=""_blank"" rel=""noreferrer noopener"">http://www.arcc-cdac.ca/home.html</a>","Abortion Rights Coalition of Canada (ARCC)",2017,,,,,"English, French",,,,,,,,,,,,,,,,,,,http://www.arcc-cdac.ca/home.html,,,,,,,,,,,,,,,,,,,"abortion,Canada",https://womensdigitallibrary.org/files/original/d30312bb1374e070dfba17a42602d620.jpg,"Organization Website","Reproductive Rights",1,0
22,https://womensdigitallibrary.org/items/show/22,"Body Confidence Canada",,"Advocates for equitable and inclusive images, messages, practices and policies supporting body diversity","Andrew, Jill; Fairclough, Aisha","<a href=""https://www.bodyconfidencecanada.com/"" title=""https://www.bodyconfidencecanada.com/"" target=""_blank"" rel=""noreferrer noopener"">https://www.bodyconfidencecanada.com/</a>","Body Confidence Canada",,,,,,,,,,,,,,,,,,,,,,,,,https://www.bodyconfidencecanada.com/,,,,,,,,,,,,,,,,,,,"body image,Canada",https://womensdigitallibrary.org/files/original/11e5e6f228a8c4373c1972d10ae75488.png,"Organization Website","Body Image",1,0
1125,https://womensdigitallibrary.org/items/show/1125,"Canadian Centre for Gender and Sexual Diversity (CCGSD)/ Centre canadien pour la diversité des genres et de la sexualité (CCDGS) ",,"The Canadian Centre for Gender and Sexual Diversity (CCGSD) intersectionally promotes diversity in gender identity, gender expression, and romantic and/or sexual orientation in all its forms on a national level through services in the areas of education, health, and advocacy. ",,"<a href=""http://ccgsd-ccdgs.org/"" target=""_blank"" rel=""noreferrer noopener"">http://ccgsd-ccdgs.org/</a>","Canadian Centre for Gender and Sexual Diversity (CCGSD) ",2017,,,,,"English, French",,,,,,,,,,,,,,,,,,,http://ccgsd-ccdgs.org/,,,,,,,,,,,,,,,,,,,"Canada,LGBTQ",https://womensdigitallibrary.org/files/original/bb75088c77b4350e7b2bffb157a82cea.jpeg,"Organization Website","Queer Collection - General",1,0
664,https://womensdigitallibrary.org/items/show/664,"Canadian Lesbian and Gay Archives (CLGA)",,"CLGA collects and maintains information related to LGBTQ2+ life in Canada. ",,"<a href=""https://clga.ca/"" target=""_blank"" rel=""noreferrer noopener"">https://clga.ca/</a>",,,,,,,English,,,,,,,,,,,,,https://clga.ca/,,,,,,,,,,,,,,,,,,,,,,,,,"Canada,lesbian",https://womensdigitallibrary.org/files/original/f773ae996fa651ec7e7ed38e6da8b660.png,"Digital Collection or Repository","Queer Collection - General",1,0
1017,https://womensdigitallibrary.org/items/show/1017,"Canadian Society for Women in Philosophy (CSWIP)",,"Committed to supporting women interested in philosophy, and women in philosophy, and to fostering feminism in philosophy and philosophy in feminism.",,"<a href=""http://cswip.ca/"" target=""_blank"" rel=""noreferrer noopener"">http://cswip.ca/</a>","Canadian Society for Women in Philosophy (CSWIP)",2018,,,,,"English, French",,,,,,,,,,,,,,,,,,,http://cswip.ca/,,,,,,,,,,,,,,,,,,,"Canada,philosophy",https://womensdigitallibrary.org/files/original/a0aec47f4e97103b6060849f24bf0596.JPG,"Organization Website","Religion and Philosophy",1,0
156,https://womensdigitallibrary.org/items/show/156,"Canadian Women Artists History Initiative",,"A collaborative endeavour that brings resources and researchers together to enhance scholarship on historical women artists in Canada.","Concordia University","<a href=""http://cwahi.concordia.ca/"" title=""http://cwahi.concordia.ca/"" target=""_blank"" rel=""noreferrer noopener"">http://cwahi.concordia.ca/</a>","Concordia University",2007,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canada,history,visual arts",https://womensdigitallibrary.org/files/original/1c8a976cf83e0000fb432ff3c463984a.gif,"Higher Education Website","Arts and Literature",1,0
370,https://womensdigitallibrary.org/items/show/370,"Canadian Women's Health Network (CWHN)",,"Created in 1993 as a voluntary national organization to improve the health and lives of girls and women in Canada and the world by collecting, producing, distributing and sharing knowledge, ideas, education, information, resources, strategies and inspirations.",,"<a href=""http://www.cwhn.ca/en"" title=""http://www.cwhn.ca/en"" target=""_blank"" rel=""noreferrer noopener"">http://www.cwhn.ca/en</a>","Canadian Women's Health Network (CWHN)",2012,,,,,"English, French",,,,,,,,,,,,,,,,,,,http://www.cwhn.ca/en,,,,,,,,,,,,,,,,,,,"Canada,health",https://womensdigitallibrary.org/files/original/e258cca95d984b8916046840610d0579.jpg,"Organization Website","Health and Wellness",1,0
291,https://womensdigitallibrary.org/items/show/291,EmpowerWomen,,"A dynamic platform to improve the sharing of evidence, experiences and good practices on women’s economic empowerment developed by UN Women and Canada.",,"<a href=""https://www.empowerwomen.org/en"" title=""https://www.empowerwomen.org/en"" target=""_blank"" rel=""noreferrer noopener"">https://www.empowerwomen.org/en</a>","Empower Women",2017,,,,,"English, French, Spanish, Arabic",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canada,economics",https://womensdigitallibrary.org/files/original/9f3ba7a88a9c8001f9b68c0e882b0861.png,"Digital Collection or Repository","Economic Empowerment, Poverty, and Development",1,0
854,https://womensdigitallibrary.org/items/show/854,"Feminist Alliance for International Action (FAFIA)",,"An alliance of equality-seeking organizations committed to making international agreements on women’s human rights a reality in women’s everyday lives in Canada.",,"<a href=""http://fafia-afai.org/en/"" target=""_blank"" rel=""noreferrer noopener"">http://fafia-afai.org/en/</a>",FAFIA-AFAI,2018,,,,,"English, French",,,,,,,,,,,,,,,,,,,http://fafia-afai.org/en/,,,,,,,,,,,,,,,,,,,Canada,https://womensdigitallibrary.org/files/original/5c4d9a3d4c61663b5711cc33cb52fd9f.png,"Organization Website",Feminism,1,0
848,https://womensdigitallibrary.org/items/show/848,Herizons,,"HERIZONS is a quarterly Canadian feminist magazine that delivers the inside scoop on the Canadian women's movement: health, activism, the environment and legal cases affecting women.",,"<a href=""http://www.herizons.ca/"" target=""_blank"" rel=""noreferrer noopener"">http://www.herizons.ca/</a>",Herizons,2011-2018,,,,,English,,,,,,,,,,,,,http://www.herizons.ca/,,,,,,,,,,,,,,,,,,,,,,,,,"Canada,feminism,media",https://womensdigitallibrary.org/files/original/0c420ef189b55892a17f859488bee334.png,Magazine,Feminism,1,0
