﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
1015,https://womensdigitallibrary.org/items/show/1015,"Women Matter! webinar series",,"The five-part webinar series, Women Matter! presents current research, best practice, and critical thinking about topics professionals need to know when working with women who have substance use disorders. ",,"<a href=""https://www.samhsa.gov/women-children-families/trainings/women-matter"" target=""_blank"" rel=""noreferrer noopener"">https://www.samhsa.gov/women-children-families/trainings/women-matter</a>","Substance Abuse and Mental Health Services Administration (SAMHSA)",2018,,,,,English,,,,,,,,,,,,,https://www.samhsa.gov/women-children-families/trainings/women-matter,,,,,,,,,,,,,,,,,,,,,,,,,"addiction,health,mental health",https://womensdigitallibrary.org/files/original/7063a19c1f9f8954a836f1f2b5aaf156.jpg,"Interactive Resource","Health and Wellness",1,0
1014,https://womensdigitallibrary.org/items/show/1014,"Women and Mental Health information from the National Institute of Mental Health (NIMH)",,"Information and resources about women's mental health from  the National Institute of Mental Health (NIMH).",,"<a href=""https://www.nimh.nih.gov/health/topics/women-and-mental-health/index.shtml"" target=""_blank"" rel=""noreferrer noopener"">https://www.nimh.nih.gov/health/topics/women-and-mental-health/index.shtml</a>","National Institute of Mental Health (NIMH)",,,,,,English,,,,,,,,,,,,,https://www.nimh.nih.gov/health/topics/women-and-mental-health/index.shtml,,,,,,,,,,,,,,,,,,,,,,,,,"health,mental health",https://womensdigitallibrary.org/files/original/120ff71bf6921ce7006f12f55f1e8880.jpg,"Government Website","Health and Wellness",1,0
474,https://womensdigitallibrary.org/items/show/474,"The Emily Effect",,"Movement to #EndTheStigma and help raise awareness for moms who suffer from perinatal mood disorders like postpartum depression and anxiety.","Eric Dyches","<a href=""https://theemilyeffect.org/"" title=""https://theemilyeffect.org/"" target=""_blank"" rel=""noreferrer noopener"">https://theemilyeffect.org/</a>","The Emily Cook Dyches Memorial Foundation",2016,,,,,English,,,,,,,,,,,,,,,,,,,https://theemilyeffect.org/,,,,,,,,,,,,,,,,,,,"health,maternal health,mental health",https://womensdigitallibrary.org/files/original/f34ddeb5468474e0673ae616d7643591.jpg,"Organization Website","Health and Wellness",1,0
1013,https://womensdigitallibrary.org/items/show/1013,"Surgeon General's Workshop on Women's Mental Health",,"The Surgeon General’s Workshop on Women’s Mental Health brought together experts from the consumer, academic, advocacy, health insurance, health care delivery, program management, and public policy communities to explore sex and gender differences in mental health and to address critical mental health issues affecting girls and women. The goal of this workshop was for participants to develop practical and actionable recommendations for materials (referred to broadly as communiqués) and toolkits that could be produced by the Surgeon General to advance knowledge, understanding, and behaviors regarding women’s mental health issues – and ultimately to improve the mental health of our Nation’s girls and women.",,"<a href=""https://www.ncbi.nlm.nih.gov/books/NBK44650/"" target=""_blank"" rel=""noreferrer noopener"">https://www.ncbi.nlm.nih.gov/books/NBK44650/</a>","Office of the Surgeon General (US)",2006,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"health,mental health",https://womensdigitallibrary.org/files/original/fdb06da453a1e5db1dfc73b5b15ca556.png,E-Book,"Health and Wellness",1,0
88,https://womensdigitallibrary.org/items/show/88,"Report of the APA Task Force on Mental Health and Abortion",,"Report from from the American Psychological Association.","APA Task Force on Mental Health and Abortion","<a href=""http://www.apa.org/pi/women/programs/abortion/index.aspx"" title=""http://www.apa.org/pi/women/programs/abortion/index.aspx"" target=""_blank"" rel=""noreferrer noopener"">http://www.apa.org/pi/women/programs/abortion/index.aspx</a>","American Psychological Association",2008,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abortion,mental health",https://womensdigitallibrary.org/files/original/b7985fe913cad473c23d6404f200baa6.png,Report,"Reproductive Rights",1,0
190,https://womensdigitallibrary.org/items/show/190,"No Longer Alone – A Story About Alcohol, Drugs, Depression, and Trauma: Addressing the Specific Needs of Women",,"This publication tells the stories of three women with substance abuse and mental health problems who have received treatment and improved their quality of life.","Substance Abuse and Mental Health Services Administration (SAMHSA)","<a href=""https://store.samhsa.gov/product/No-Longer-Alone-A-Story-About-Alcohol-Drugs-Depression-and-Trauma-Addressing-the-Specific-Needs-of-Women/SMA14-4781ENG"" title=""https://store.samhsa.gov/product/No-Longer-Alone-A-Story-About-Alcohol-Drugs-Depression-and-Trauma-Addressing-the-Specific-Needs-of-Women/SMA14-4781ENG"" target=""_blank"" rel=""noreferrer noopener"">https://store.samhsa.gov/product/No-Longer-Alone-A-Story-About-Alcohol-Drugs-Depression-and-Trauma-Addressing-the-Specific-Needs-of-Women/SMA14-4781ENG</a>","US Department of Health & Human Services",2013,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"addiction,health,mental health,substance abuse",https://womensdigitallibrary.org/files/original/747065c1023e4174dc14a4f581b82aa7.png,"Open Source Journal","Health and Wellness",1,0
1011,https://womensdigitallibrary.org/items/show/1011,"National Center on Domestic Violence, Trauma & Mental Health (NCDVTMH)",,"The National Center on Domestic Violence, Trauma & Mental Health provides training, support, and consultation to advocates, mental health and substance abuse providers, legal professionals, and policymakers as they work to improve agency and systems-level responses to survivors and their children. ",,"<a href=""http://www.nationalcenterdvtraumamh.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.nationalcenterdvtraumamh.org/</a>","National Center on Domestic Violence, Trauma & Mental Health (NCDVTMH)",2017,,,,,English,,,,,,,,,,,,,,,,,,,http://www.nationalcenterdvtraumamh.org/,,,,,,,,,,,,,,,,,,,"health,mental health,violence",https://womensdigitallibrary.org/files/original/1fa4af9359bc30cdf59e7fa55b9b8850.gif,"Organization Website","Health and Wellness",1,0
1012,https://womensdigitallibrary.org/items/show/1012,"Mental Health information from the Office on Women's Health (OWH)",,"Information and resources about women's mental health.",,"<a href=""https://www.womenshealth.gov/mental-health/"" target=""_blank"" rel=""noreferrer noopener"">https://www.womenshealth.gov/mental-health/</a>","Office on Women's Health (OWH)",,,,,,"English, Spanish",,,,,,,,,,,,,https://www.womenshealth.gov/mental-health/,,,,,,,,,,,,,,,,,,,,,,,,,"health,mental health",https://womensdigitallibrary.org/files/original/e49e85090ab9e8466ce9c475f761e545.jpg,"Government Website","Health and Wellness",1,0
192,https://womensdigitallibrary.org/items/show/192,"Addressing the Needs of Women and Girls: Core Competencies for Mental Health and Substance Abuse Service Professionals",,"This publication arms mental health and substance abuse professionals with a comprehensive overview of unique prevention, treatment and recovery skills and practices, including trauma-informed care, to effectively serve women and girls.","Substance Abuse and Mental Health Services Administration (SAMHSA)","<a href=""https://store.samhsa.gov/product/Addressing-the-Needs-of-Women-and-Girls-Core-Competencies-for-Mental-Health-and-Substance-Abuse-Service-Professionals/SMA11-4657"" title=""https://store.samhsa.gov/product/Addressing-the-Needs-of-Women-and-Girls-Core-Competencies-for-Mental-Health-and-Substance-Abuse-Service-Professionals/SMA11-4657"" target=""_blank"" rel=""noreferrer noopener"">https://store.samhsa.gov/product/Addressing-the-Needs-of-Women-and-Girls-Core-Competencies-for-Mental-Health-and-Substance-Abuse-Service-Professionals/SMA11-4657</a>","US Department of Health & Human Services",2011,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"addiction,girls,health,mental health,substance abuse",https://womensdigitallibrary.org/files/original/416a2772886856466650997519f1388f.png,"Open Source Journal","Health and Wellness",1,0
