﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
452,https://womensdigitallibrary.org/items/show/452,"Kayan Feminist Organization",,"Kayan envisions a secure and just society free of gender-based discrimination, in which Arab Palestinian women in Israel enjoy full and equitable opportunities for self-actualization, and take a leading and active part in society through realizing their individual and collective rights.",,"<a href=""https://kayanfeminist.wordpress.com/"" title=""https://kayanfeminist.wordpress.com/"" target=""_blank"" rel=""noreferrer noopener"">https://kayanfeminist.wordpress.com/</a>","Kayan Feminist Organization",,,,,,English,,,,,,,,,,,,,,,,,,,https://kayanfeminist.wordpress.com/,,,,,,,,,,,,,,,,,,,"Arab women,feminism,Israel,Palestine,women's rights",https://womensdigitallibrary.org/files/original/c78ed3b70001a7f7b63b2da5a09bbf50.png,"Organization Website",Feminism,1,0
441,https://womensdigitallibrary.org/items/show/441,"Girls Inc.",,"A national youth organization dedicated to helping every girl become strong, smart and bold.","Girls Inc.",,,,,,,,English,,,,,,,,,,,,,,,,,,,"<a href=""https://girlsinc.org/"" title=""https://girlsinc.org/"" target=""_blank"" rel=""noreferrer noopener"">https://girlsinc.org/</a>",,,,,,,,,,,,,,,,,,,"girls,women's rights",https://womensdigitallibrary.org/files/original/fdf95ad329608c17c747f08dc7ad28ed.png,"Organization Website","Women's Rights - General",1,0
421,https://womensdigitallibrary.org/items/show/421,"Status of Girls Report",,"This report provides information, without extensive interpretation, to serve as a catalyst for young women and girls and the agencies that serve them to voice their perspectives on the issues and challenges they face and work to develop the solutions, programming and resources needed to address these issues.",,"<a href=""https://www.alverno.edu/research/statusofgirls.php"" title=""https://www.alverno.edu/research/statusofgirls.php"" target=""_blank"" rel=""noreferrer noopener"">https://www.alverno.edu/research/statusofgirls.php</a>","Alverno College",2014,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"data,girls,women's rights",https://womensdigitallibrary.org/files/original/2e597c8eb8c3e866fc090dae759ee89e.pdf,Report,"Data and Statistics",1,0
420,https://womensdigitallibrary.org/items/show/420,"UNGEI AT 10: A Journey to Gender Equality in Education",,"Documents the United Nations Girls’ Education Initiative's activities over the last 10 years and its value-added function in advancing the Millennium Development Goals (MDGs) as they relate to gender, education, poverty reduction and the Education for All goals.",UNGEI,"<a href=""https://www.unicef.org/publications/index_53720.html"" title=""https://www.unicef.org/publications/index_53720.html"" target=""_blank"" rel=""noreferrer noopener"">https://www.unicef.org/publications/index_53720.html</a>",UNICEF,2010,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"education,girls,Millennium Development Goals (MDGs),women's rights",https://womensdigitallibrary.org/files/original/7d6b48f39ec010078a2f4c9f6fb572b4.pdf,Report,Education,1,0
417,https://womensdigitallibrary.org/items/show/417,"White House Report: Women and Girls of Color: Addressing Challenges and Expanding Opportunity",,"A White House Council on Women and Girls report that highlights work the Obama Administration has done to reduce barriers to success for everyone including women and girls of color.",,"<a href=""https://obamawhitehouse.archives.gov/the-press-office/2014/11/12/white-house-report-women-and-girls-color-addressing-challenges-and-expan"" title=""https://obamawhitehouse.archives.gov/the-press-office/2014/11/12/white-house-report-women-and-girls-color-addressing-challenges-and-expan"" target=""_blank"" rel=""noreferrer noopener"">https://obamawhitehouse.archives.gov/the-press-office/2014/11/12/white-house-report-women-and-girls-color-addressing-challenges-and-expan</a>","White House Council on Women and Girls","November 2014",,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"girls,United States,women's rights",https://womensdigitallibrary.org/files/original/b9ef597ee744da02befe0b4908a4db03.png,Report,"Women's Rights - General",1,0
362,https://womensdigitallibrary.org/items/show/362,"Tibetan Women’s Association ",,"To promote the social, political, and economic equality of Tibetan women, in Tibet and in Tibetan exile communities.",,"<a href=""http://tibetanwomen.org/"" title=""http://tibetanwomen.org/"" target=""_blank"" rel=""noreferrer noopener"">http://tibetanwomen.org/</a>","Tibetan Women’s Association ",2014,,,,,"English, Tibetan",,,,,,,,,,,,,,,,,,,http://tibetanwomen.org/,,,,,,,,,,,,,,,,,,,"Tibet,women's rights",https://womensdigitallibrary.org/files/original/bee5959c654665d5e10cbba0e57c3784.gif,"Organization Website","Women's Rights - General",1,0
356,https://womensdigitallibrary.org/items/show/356,"Global Fund for Women",,"One of the world’s leading foundations for gender equality, standing up for the human rights of women and girls. They campaign for zero violence, economic and political empowerment, and sexual and reproductive health and rights.",,"<a href=""https://www.globalfundforwomen.org/"" title=""https://www.globalfundforwomen.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.globalfundforwomen.org/</a>","Global Fund for Women",2017,,,,,"English, Spanish, French, Russian, Arabic",,,,,,,,,,,,,,,,,,,https://www.globalfundforwomen.org/,,,,,,,,,,,,,,,,,,,"funding,women's rights",https://womensdigitallibrary.org/files/original/37dd8d98fd72095d373661785910e87b.png,"Organization Website","Funding and Philanthropy",1,0
353,https://womensdigitallibrary.org/items/show/353,"Fiji Women’s Rights Movement (FWRM)",,"A multiethnic and multicultural non-governmental organisation committed to removing discrimination against women through institutional reforms and attitudinal changes, by means of core programmes as well as innovative approaches.",,"<a href=""http://www.fwrm.org.fj/"" title=""http://www.fwrm.org.fj/"" target=""_blank"" rel=""noreferrer noopener"">http://www.fwrm.org.fj/</a>","Fiji Women’s Rights Movement (FWRM)",2015,,,,,English,,,,,,,,,,,,,,,,,,,http://www.fwrm.org.fj/,,,,,,,,,,,,,,,,,,,"Fiji,women's rights",https://womensdigitallibrary.org/files/original/3c3e95a8b7ab2cc5adb4e199e227ddbb.png,"Organization Website","Women's Rights - General",1,0
351,https://womensdigitallibrary.org/items/show/351,femLINKpacific,,"They aim to be a catalyst for change. They seek a world where there is gender justice, ecological sustainability, peace, freedom, equality and human rights.",,"<a href=""http://www.femlinkpacific.org.fj/index.php/en/"" title=""http://www.femlinkpacific.org.fj/index.php/en/"" target=""_blank"" rel=""noreferrer noopener"">http://www.femlinkpacific.org.fj/index.php/en/</a>",femLINKpacific,2015,,,,,English,,,,,,,,,,,,,,,,,,,http://www.femlinkpacific.org.fj/index.php/en/,,,,,,,,,,,,,,,,,,,"Fiji,women's rights",https://womensdigitallibrary.org/files/original/225d55c3241d6bfd2b356a8b1d2fb544.png,"Organization Website","Women's Rights - General",1,0
329,https://womensdigitallibrary.org/items/show/329,"Women's Rights",,"Information from the ACLU about women's rights. ",,"<a href=""https://www.aclu.org/issues/womens-rights"" title=""https://www.aclu.org/issues/womens-rights"" target=""_blank"" rel=""noreferrer noopener"">https://www.aclu.org/issues/womens-rights</a>",ACLU,2017,,,,,English,,,,,,,,,,,,,,,,,,,https://www.aclu.org/issues/womens-rights,,,,,,,,,,,,,,,,,,,"women's rights",https://womensdigitallibrary.org/files/original/8c3b9b42206faa2cef1977b7f9a88172.png,"Organization Website","Women's Rights - General",1,0
