﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
862,https://womensdigitallibrary.org/items/show/862,"Women’s Political Representation as Key to Implementing Domestic Violence Laws: An Analysis of Ghana and Mexico",,"This paper argues that differing levels of gender institutionalisation Mexico and Ghana explain divergent outcomes in the implementation of domestic violence legislation in each country.",,"<a href=""http://ella.practicalaction.org/knowledge-comparativ/womens-political-representation-as-key-to-implementing-domestic-violence-laws-an-analysis-of-ghana-and-mexico/"" target=""_blank"" rel=""noreferrer noopener"">http://ella.practicalaction.org/knowledge-comparativ/womens-political-representation-as-key-to-implementing-domestic-violence-laws-an-analysis-of-ghana-and-mexico/</a>","Ella Network",2017,,,,,English,,,,,,,,,,,,,http://ella.practicalaction.org/knowledge-comparativ/womens-political-representation-as-key-to-implementing-domestic-violence-laws-an-analysis-of-ghana-and-mexico/,,,,,,,,,,,,,,,,,,,,,,,,,"Ghana,Mexico,politics,violence",https://womensdigitallibrary.org/files/original/25fda73fb7f5f3e98a58db1a7a4fd007.pdf,Report,Violence,1,0
858,https://womensdigitallibrary.org/items/show/858,"Women’s Political Participation: the Key to Action on Domestic Violence – Lessons from a Comparison of Mexico and Ghana",,"This policy brief aims to explore key factors that secure the implementation of policies to tackle domestic violence, contrasting the cases of Mexico and Ghana.",,"<a href=""http://ella.practicalaction.org/knowledge-brief/womens-political-participation-the-key-to-action-on-domestic-violence-lessons-from-a-comparison-of-mexico-and-ghana/"" target=""_blank"" rel=""noreferrer noopener"">http://ella.practicalaction.org/knowledge-brief/womens-political-participation-the-key-to-action-on-domestic-violence-lessons-from-a-comparison-of-mexico-and-ghana/</a>","Ella Network",2017,,,,,English,,,,,,,,,,,,,http://ella.practicalaction.org/knowledge-brief/womens-political-participation-the-key-to-action-on-domestic-violence-lessons-from-a-comparison-of-mexico-and-ghana/,,,,,,,,,,,,,,,,,,,,,,,,,"Ghana,Mexico,politics,violence",https://womensdigitallibrary.org/files/original/8cce0c91135f2a398c0efb63fbf299e6.pdf,Report,Violence,1,0
960,https://womensdigitallibrary.org/items/show/960,"The Making of Sexual Violence: How Does a Boy Grow Up to Commit Rape?",,"This report presents an overview of five study sites of the International Men and Gender Equality Survey (IMAGES), presents findings related to men’s self-reported perpetration of sexual violence, investigates seven domains of possible influences on men’s sexual violence perpetration and provides actionable lessons and recommendations.",,"<a href=""https://www.icrw.org/publications/the-making-of-sexual-violence/"" target=""_blank"" rel=""noreferrer noopener"">https://www.icrw.org/publications/the-making-of-sexual-violence/</a>","International Center for Research on Women (ICRW) and Promundo",2014,,,,,English,,,,,,,,,,,,,https://www.icrw.org/publications/the-making-of-sexual-violence/,,,,,,,,,,,,,,,,,,,,,,,,,"Chile,Croatia,gender-based violence (GBV),India,men,Mexico,Rwanda,violence",https://womensdigitallibrary.org/files/original/d166356a048087a40f756a240039b387.pdf,Report,"Masculinity and Men's Studies",1,0
871,https://womensdigitallibrary.org/items/show/871,"The Cotton Field Case in Mexico: Setting Legal Precedents for Fighting Gender-Based Violence",,"The Cotton Field case in Ciudad Juarez, northern Mexico, is illustrative of the structural causes of discrimination and violence against women in Latin America. ",,"<a href=""http://ella.practicalaction.org/knowledge-brief/the-cotton-field-case-in-mexico-setting-legal-precedents-for-fighting-gender-based-violence/"" target=""_blank"" rel=""noreferrer noopener"">http://ella.practicalaction.org/knowledge-brief/the-cotton-field-case-in-mexico-setting-legal-precedents-for-fighting-gender-based-violence/</a>","Ella Network",2013,,,,,English,,,,,,,,,,,,,http://ella.practicalaction.org/knowledge-brief/the-cotton-field-case-in-mexico-setting-legal-precedents-for-fighting-gender-based-violence/,,,,,,,,,,,,,,,,,,,,,,,,,"Mexico,violence",https://womensdigitallibrary.org/files/original/dd6ad701edb9764ce7c7d16065e8b7f2.pdf,Report,Violence,1,0
866,https://womensdigitallibrary.org/items/show/866,"Tackling Institutional Violence: The Protocol for Harassment and Sexual Harassment in the Mexican Federal Public Administration",,"The Intervention Protocol for Harassment and Sexual Harassment is a pioneering attempt from the Mexican Federal Government to transform the structural causes of institutional violence within the public administration. Initiated in 2009, the Protocol has been implemented in over 30 state institutions, with replication now taking place at local level.",,"<a href=""http://ella.practicalaction.org/knowledge-brief/tackling-institutional-violence-the-protocol-for-harassment-and-sexual-harassment-in-the-mexican-federal-public-administration/"" target=""_blank"" rel=""noreferrer noopener"">http://ella.practicalaction.org/knowledge-brief/tackling-institutional-violence-the-protocol-for-harassment-and-sexual-harassment-in-the-mexican-federal-public-administration/</a>","Ella Network",2014,,,,,English,,,,,,,,,,,,,http://ella.practicalaction.org/knowledge-brief/tackling-institutional-violence-the-protocol-for-harassment-and-sexual-harassment-in-the-mexican-federal-public-administration/,,,,,,,,,,,,,,,,,,,,,,,,,"Mexico,violence",https://womensdigitallibrary.org/files/original/9f42a698b9b12472f8a37f0c8d105173.pdf,Report,Violence,1,0
877,https://womensdigitallibrary.org/items/show/877,"Spotlight on Organisations: Gender Equity Policies in Latin America",,"This Spotlight presents some of the key Latin American organisations working to promote gender equality in the region. These national-level organisations - based in Argentina, Brazil, Chile, Colombia, Guatemala, Peru and Mexico - are playing a key role in ensuring the advancement of women in their own countries and in the wider region.",,"<a href=""http://ella.practicalaction.org/knowledge-org/spotlight-on-organisations-gender-equity-policies-in-latin-america/"" target=""_blank"" rel=""noreferrer noopener"">http://ella.practicalaction.org/knowledge-org/spotlight-on-organisations-gender-equity-policies-in-latin-america/</a>","Ella Network",2013,,,,,English,,,,,,,,,,,,,http://ella.practicalaction.org/knowledge-org/spotlight-on-organisations-gender-equity-policies-in-latin-america/,,,,,,,,,,,,,,,,,,,,,,,,,"Argentina,Brazil,Chile,Colombia,Guatemala,Mexico,Peru,women's rights",https://womensdigitallibrary.org/files/original/9578c8eb3aeab6679860ff73f0f51554.pdf,"Digital Collection or Repository","Women's Rights - General",1,0
863,https://womensdigitallibrary.org/items/show/863,"Domestic violence laws in the spotlight: enhancing protection services for survivors in Mexico",,"This brief analyses the implementation of Mexico’s law on domestic violence and sets out recommendations on how to improve implementation.",,"<a href=""http://ella.practicalaction.org/knowledge-brief/domestic-violence-laws-in-the-spotlight-enhancing-protection-services-for-survivors-in-mexico/"" target=""_blank"" rel=""noreferrer noopener"">http://ella.practicalaction.org/knowledge-brief/domestic-violence-laws-in-the-spotlight-enhancing-protection-services-for-survivors-in-mexico/</a>","Ella Network",2016,,,,,English,,,,,,,,,,,,,http://ella.practicalaction.org/knowledge-brief/domestic-violence-laws-in-the-spotlight-enhancing-protection-services-for-survivors-in-mexico/,,,,,,,,,,,,,,,,,,,,,,,,,"Mexico,violence",https://womensdigitallibrary.org/files/original/93faddd60981218aad1c0b7201c589ae.pdf,Report,Violence,1,0
210,https://womensdigitallibrary.org/items/show/210,"Changing their World: Concepts and practices of women’s movements",,"This compilation of case studies highlights the origins, structures, strategies, and impacts of various women's movements around the world.","Srilatha Batliwala","<a href=""https://www.awid.org/publications/changing-their-world-concepts-and-practices-womens-movements"" title=""https://www.awid.org/publications/changing-their-world-concepts-and-practices-womens-movements"" target=""_blank"" rel=""noreferrer noopener"">https://www.awid.org/publications/changing-their-world-concepts-and-practices-womens-movements</a>","Association for Women's Rights in Development (AWID)","April 2013",,,,,"English, French, Spanish",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Africa,Argentina,Czech Republic,disabilities,India,Iran,Kenya,Mexico,Palestine,peace,Philippines,Romani,sex work,South Africa,Sudan,United States,women's movements",https://womensdigitallibrary.org/files/original/d6e1812a4a2dce997cb288585c0b8e8a.pdf,Report,"Women's Rights - General",1,0
861,https://womensdigitallibrary.org/items/show/861,"Beyond the laws to action on Domestic Violence: Lessons for Ghana from Mexico",,"This policy brief seeks to explain the difference the in implementation service provision for survivors of domestic abuse in two countries that passed domestic violence legislation in 2007: Ghana and Mexico. The key difference between the two countries lies in the nature of the women’s caucus in parliament.",,"<a href=""http://ella.practicalaction.org/knowledge-brief/beyond-the-laws-to-action-on-domestic-violence-lessons-for-ghana-from-mexico/"" target=""_blank"" rel=""noreferrer noopener"">http://ella.practicalaction.org/knowledge-brief/beyond-the-laws-to-action-on-domestic-violence-lessons-for-ghana-from-mexico/</a>","Ella Network",2017,,,,,English,,,,,,,,,,,,,http://ella.practicalaction.org/knowledge-brief/beyond-the-laws-to-action-on-domestic-violence-lessons-for-ghana-from-mexico/,,,,,,,,,,,,,,,,,,,,,,,,,"Ghana,Mexico,violence",https://womensdigitallibrary.org/files/original/f98f3eb4cb785c3e14e137d96dc48fd5.pdf,Report,Violence,1,0
860,https://womensdigitallibrary.org/items/show/860,"Beyond Domestic Violence Laws: What Else Makes Responses to Domestic Violence Effective?",,"This research design and methods paper is a working document, and the first stage in the conduct of a joint comparative research in the topic of effective responses to domestic violence. The research will study the cases of Ghana and Mexico and analyse how and to what extent these lessons can be applied to other countries in Africa and Latin America.",,"<a href=""http://ella.practicalaction.org/knowledge-design-met/beyond-domestic-violence-laws-what-else-makes-responses-to-domestic-violence-effective/"" target=""_blank"" rel=""noreferrer noopener"">http://ella.practicalaction.org/knowledge-design-met/beyond-domestic-violence-laws-what-else-makes-responses-to-domestic-violence-effective/</a>","Ella Network",2015,,,,,English,,,,,,,,,,,,,http://ella.practicalaction.org/knowledge-design-met/beyond-domestic-violence-laws-what-else-makes-responses-to-domestic-violence-effective/,,,,,,,,,,,,,,,,,,,,,,,,,"Ghana,Mexico,violence",https://womensdigitallibrary.org/files/original/f3f59ae35caf964f0cd3c0f2cbc4ce93.pdf,Report,Violence,1,0
