﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
708,https://womensdigitallibrary.org/items/show/708,"Black Women at Virginia Tech History Project",,"A multi-phase research and educational project that involves identification of the first black women students, staff, and faculty at Virginia Tech and the collection of their oral history narratives. ","Elaine Carter","<a href=""https://spec.lib.vt.edu/archives/blackwomen/"" target=""_blank"" rel=""noreferrer noopener"">https://spec.lib.vt.edu/archives/blackwomen/</a>","Virginia Tech University Archives",,,,,,English,,,,,,,,,,,,,https://spec.lib.vt.edu/archives/blackwomen/,,,,,,,,,,,,,,,,,,,,,,,,,"black women,higher education,history",https://womensdigitallibrary.org/files/original/961c126e3fd7c46d11c924350b048d6f.jpg,"Digital Collection or Repository",History,1,0
819,https://womensdigitallibrary.org/items/show/819,"Black Women Oral History Project Interviews, 1976–1981",,"The Black Women Oral History Project collection consists of audiotapes and transcripts of the oral histories of 72 African-American women from across the United States. The interviews discuss family background, marriages, childhood, education and training, significant influences affecting their choice of primary career or activity, professional and voluntary accomplishments, union activities, the ways in which being black and a woman had affected their options and the choices made. ","Letitia Woods Brown","<a href=""https://guides.library.harvard.edu/schlesinger_bwohp"" target=""_blank"" rel=""noreferrer noopener"">https://guides.library.harvard.edu/schlesinger_bwohp</a>","Schlesinger Library on the History of Women in America, Radcliffe Institute for Advanced Study, Harvard University ",,,,,,English,,,,,,,,,,,,,https://guides.library.harvard.edu/schlesinger_bwohp,,,,,,,,,,,,,,,,,,,,,,,,,"black women,history,oral history,United States",https://womensdigitallibrary.org/files/original/e6392fa16d6195c994aaf5fa2437abb3.png,"Digital Collection or Repository",History,1,0
820,https://womensdigitallibrary.org/items/show/820,"Chicana por mi Raza (CPMR) Digital Memory Collective",,"A hybrid archive, museum, and digital curriculum organized around capturing important Chicana and Latina voices from the long Civil Rights Era. CPMR is first and foremost an oral history project with over 150 oral histories, as well as over 5000 digitized supporting archival records.",,"<a href=""http://chicanapormiraza.org/"" target=""_blank"" rel=""noreferrer noopener"">http://chicanapormiraza.org/</a>","CPMR Digital Memory Collective",2015,,,,,English,,,,,,,,,,,,,http://chicanapormiraza.org/,,,,,,,,,,,,,,,,,,,,,,,,,"history,Latina,oral history,United States,US Civil Rights Era",https://womensdigitallibrary.org/files/original/dae2ebdad449a2244f8014b9f276528c.jpg,"Digital Collection or Repository",History,1,0
685,https://womensdigitallibrary.org/items/show/685,"Click! The Ongoing Feminist Revolution",,"Click! The Ongoing Feminist Revolution is an an exhibit that highlights the achievements of women from the 1940s to the present. This exhibit explores the power and complexity of gender consciousness in modern American life.",,"<a href=""https://www.cliohistory.org/click/"" target=""_blank"" rel=""noreferrer noopener"">https://www.cliohistory.org/click/</a>","Clio Visualizing History, Inc.",2018,,,,,English,,,,,,,,,,,,,https://www.cliohistory.org/click/,,,,,,,,,,,,,,,,,,,,,,,,,"feminism,history",https://womensdigitallibrary.org/files/original/58a3621344e9c5726768317ee8d7f5c5.jpg,"Digital Collection or Repository",History,1,0
638,https://womensdigitallibrary.org/items/show/638,"Coordinating Council for Women in History",,"The Coordinating Council for Women in History is an organization aimed at supporting women in the historical profession as well as research in women’s history. It is a place where women historians can find a wide variety of resources, support, and a community to help them thrive.",,"<a href=""https://theccwh.org/"" title=""https://theccwh.org/"" target=""_blank"" rel=""noreferrer noopener"">https://theccwh.org/</a>","Coordinating Council for Women in History",2018,,,,,English,,,,,,,,,,,,,,,,,,,https://theccwh.org/,,,,,,,,,,,,,,,,,,,history,https://womensdigitallibrary.org/files/original/f994ed2f6d27289866b81fedda9c4183.jpg,"Organization Website",History,1,0
684,https://womensdigitallibrary.org/items/show/684,"Discovering American Women's History Online",,"This database provides access to digital collections of primary sources (photos, letters, diaries, artifacts, etc.) that document the history of women in the United States. These diverse collections range from Ancestral Pueblo pottery to interviews with women engineers from the 1970s.",,"<a href=""http://digital.mtsu.edu/cdm/landingpage/collection/women"" target=""_blank"" rel=""noreferrer noopener"">http://digital.mtsu.edu/cdm/landingpage/collection/women</a>","Middle Tennessee State University",2017,,,,,English,,,,,,,,,,,,,http://digital.mtsu.edu/cdm/landingpage/collection/women,,,,,,,,,,,,,,,,,,,,,,,,,"history,United States",https://womensdigitallibrary.org/files/original/f6d51dc16c83087b151142f9fe6ec74f.gif,"Digital Collection or Repository",History,1,0
788,https://womensdigitallibrary.org/items/show/788,"The Emma Goldman Papers",,"The Emma Goldman Papers is part of a national initiative to retrieve the papers of individuals whose life work has had a lasting impact on the course of American history. Since 1980, the Emma Goldman Papers Project at UCB has collected, organized, and edited tens of thousands of documents from around the world by and about Emma Goldman (1869-1940), a leading figure in American anarchism, feminism, and radicalism. ","Candace Falk","<a href=""http://www.lib.berkeley.edu/goldman/index.html"" target=""_blank"" rel=""noreferrer noopener"">http://www.lib.berkeley.edu/goldman/index.html</a>","University of California, Berkeley",,,,,,,,,,,,,,,,,,,http://www.lib.berkeley.edu/goldman/index.html,,,,,,,,,,,,,,,,,,,,,,,,,"history,United States",https://womensdigitallibrary.org/files/original/e1c2165dc5ae833a49c43282e14175ad.jpg,"Digital Collection or Repository",History,1,0
754,https://womensdigitallibrary.org/items/show/754,"Ethnic Women of Cleveland Oral History Project",,"In 1986, Dr. Jeanette Tuve of Cleveland State University conducted a series of interviews with 29 women of eastern European birth or heritage. Many of these conversations were with women who remembered World War II or the Great Depression. 15 of the interviews are available digitally on this site.","Jeanette Tuve","<a href=""http://www.clevelandmemory.org/ewc/index.html"" target=""_blank"" rel=""noreferrer noopener"">http://www.clevelandmemory.org/ewc/index.html</a>","Cleveland State University",,,,,,English,,,,,,,,,,,,,http://www.clevelandmemory.org/ewc/index.html,,,,,,,,,,,,,,,,,,,,,,,,,"Cleveland,oral history",https://womensdigitallibrary.org/files/original/10863ec52ce6b56a3b314066103a4384.jpg,"Digital Collection or Repository",History,1,0
782,https://womensdigitallibrary.org/items/show/782,"Far from the Path of Virtue: Women on the Margins of Morality in Antebellum America",,"This exhibit features societal responses to women’s deviance and the stories of five women, both villains and victims, who treaded on the margins of morality and challenged notions of appropriate moral behavior for women.","Madeline Kreider Carlson","<a href=""http://www.librarycompany.org/women/virtue/index.htm"" target=""_blank"" rel=""noreferrer noopener"">http://www.librarycompany.org/women/virtue/index.htm</a>","The Library Company of Philadelphia",2009,,,,,English,,,,,,,,,,,,,http://www.librarycompany.org/women/virtue/index.htm,,,,,,,,,,,,,,,,,,,,,,,,,"history,United States",https://womensdigitallibrary.org/files/original/633bcb7d0da4e8acdf29b4769496f74f.jpg,Exhibition,History,1,0
699,https://womensdigitallibrary.org/items/show/699,"Feminae: Medieval Women and Gender Index",,"Feminae: Medieval Women and Gender Index covers journal articles, book reviews, and essays in books about women, sexuality, and gender during the Middle Ages. ",,"<a href=""http://inpress.lib.uiowa.edu/feminae/default.aspx"" target=""_blank"" rel=""noreferrer noopener"">http://inpress.lib.uiowa.edu/feminae/default.aspx</a>","University of Iowa Libraries",2014,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,history,https://womensdigitallibrary.org/files/original/f739a7125361c8f4629d08fecb62b240.jpg,"Index or database",History,1,0
