﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
1282,https://womensdigitallibrary.org/items/show/1282,"A Threat to Healing and a Barrier to Recovery: An Assessment of Health Impacts of Criminalization Through the Stages of Domestic Sex Trafficking. ",,"This document analyzes the criminalization of sex trafficking survivors through survivor health and wellbeing across six stages of the trafficking experience, to enable a fuller understanding of the issue––an understanding that centers on survivors. ","Hill, J., Mullins, K.,  Alonso, A. & Geran J.","<a href=""https://4wstreets.wisc.edu/research/#unesco-series"">https://4wstreets.wisc.edu/research/#unesco-series</a>","UNESCO Working Paper Series 005-04-2022. 4W Initiative, University of Wisconsin-Madison","July 2022",,,,,English,,"ISBN: 978-1-953664-07-8; UNESCO Chair on Gender, Wellbeing and a Culture of Peace Working Paper 005-06-2022",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"criminal justice,health,sex trafficking,Sexual violence,United States",https://womensdigitallibrary.org/files/original/fa469ece03acfa7701361b1c82e12582.png,"Working paper","Criminal Justice and Law",1,0
1165,https://womensdigitallibrary.org/items/show/1165,"I'm Still Surviving",,"A living women’s history of HIV/AIDS. Here you will find hundreds of excerpts from 39 women’s oral history narratives, each of whom comes from cities and towns in one of three states: New York, Illinois and North Carolina.","History Moves","<a href=""https://www.stillsurviving.net/"" target=""_blank"" rel=""noreferrer noopener"">https://www.stillsurviving.net/</a>","History Moves",2020,,,,,English,,,,,,,,,,,,,"<a href=""https://www.stillsurviving.net/"" target=""_blank"" rel=""noreferrer noopener"">https://www.stillsurviving.net/</a>",,,,,,,,,,,,,,,,,,,,,,,,,"health,HIV/AIDS,oral history",https://womensdigitallibrary.org/files/original/8313a7d98bbba1666113fb1f668c276e.jpeg,"Digital Collection or Repository","Health and Wellness",1,0
643,https://womensdigitallibrary.org/items/show/643,"Florence Nightingale Digitization Project",,"The Florence Nightingale Digitization Project began in 2014 as a collaborative effort between the Florence Nightingale Museum in London, England, the Boston University Howard Gotlieb Archival Research Center, the Royal College of Nursing and the Wellcome Library. More collaborative partners are in the process of joining the Project. Together, these institutions have compiled their holdings into a collaborative database consisting currently of more than 2,300 letters handwritten or narrated by Florence Nightingale that for the first time are now available to researchers through a single source.","Howard Gotlieb Archival Research Center","<a href=""http://archives.bu.edu/web/florence-nightingale/home"">http://archives.bu.edu/web/florence-nightingale/home</a>","Boston University",,,,,,English,,,,,,,,,,,,,http://archives.bu.edu/web/florence-nightingale/home,,,,,,,,,,,,,,,,,,,,,,,,,"health,history",https://womensdigitallibrary.org/files/original/fc044313443e5c7401d58eea899b1cb5.jpg,"Digital Collection or Repository","Health and Wellness",1,0
130,https://womensdigitallibrary.org/items/show/130,"International Community of Women Living with HIV (ICW)",,"ICW is the only global network by and for women living with HIV.","International Community of Women Living with HIV (ICW)","<a href=""http://www.iamicw.org/index"" title=""http://www.iamicw.org/index"" target=""_blank"" rel=""noreferrer noopener"">http://www.iamicw.org/index</a>","International Community of Women Living with HIV (ICW)",2015-2017,,,,,English,,,,,,,,,,,,,,,,,,,http://www.iamicw.org/index,,,,,,,,,,,,,,,,,,,"health,HIV/AIDS",https://womensdigitallibrary.org/files/original/d094bc7eee09f90835b640a88cc83859.jpg,"Organization Website","Health and Wellness",1,0
131,https://womensdigitallibrary.org/items/show/131,"A Positive Woman’s Survival Kit",,"Toolkit based on the shared experiences of women living with HIV around the world.","International Community of Women Living with HIV (ICW) ","<a href=""http://www.iamicw.org/resources/document-library/survival-kit"" title=""http://www.iamicw.org/resources/document-library/survival-kit"" target=""_blank"" rel=""noreferrer noopener"">http://www.iamicw.org/resources/document-library/survival-kit</a>","International Community of Women Living with HIV (ICW) ",1999,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"health,HIV/AIDS",https://womensdigitallibrary.org/files/original/bfdda4ab6b149b9909ce49b85dc39597.pdf,"Resource Kit or Toolkit","Health and Wellness",1,0
263,https://womensdigitallibrary.org/items/show/263,"Samantha Bee explores the shocking lies of anti-abortion 'crisis pregnancy centers'",,"An article describing a television segment by Samantha Bee about crisis pregnancy centers (CPCs).","Jason Guerrasio","<a href=""http://www.businessinsider.com/samantha-bee-on-crisis-pregnancy-centers-2016-5"" title=""http://www.businessinsider.com/samantha-bee-on-crisis-pregnancy-centers-2016-5"" target=""_blank"" rel=""noreferrer noopener"">http://www.businessinsider.com/samantha-bee-on-crisis-pregnancy-centers-2016-5</a><a href=""http://www.motherjones.com/files/cpchistory2.pdf"" title=""http://www.motherjones.com/files/cpchistory2.pdf"" target=""_blank"" rel=""noreferrer noopener""><br /></a>","Business Insider","May 10, 2016",,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abortion,Crisis Pregnancy Centers (CPCs),health,reproductive health,reproductive rights",https://womensdigitallibrary.org/files/original/ec2cb5584a2825302ef6419aa7f4e829.png,Article,"Reproductive Rights",1,0
267,https://womensdigitallibrary.org/items/show/267,ChronicBabe,,"Created to help women with chronic illnesses have an amazing lives in spite of illness.","Jenni Grover Prokopy","<a href=""http://www.chronicbabe.com/"" title=""http://www.chronicbabe.com/"" target=""_blank"" rel=""noreferrer noopener"">http://www.chronicbabe.com/</a>",ChronicBabe,,,,,,English,,,,,,,,,,,,,,,,,,,http://www.chronicbabe.com/,,,,,,,,,,,,,,,,,,,"disabilities,health",https://womensdigitallibrary.org/files/original/5dfcb268f45d84d4df48f7416328328b.jpg,"Organization Website","Health and Wellness",1,0
392,https://womensdigitallibrary.org/items/show/392,"Not as simple as ABC: Christian fundamentalisms and HIV and AIDS responses in Africa",,"This study explores the agendas, strategies and influence of Christian fundamentalist actors in HIV and AIDS responses in the African region, drawing on interviews with African and international HIV and AIDS and women’s rights activists as well as academic and policy research.","Jessica Horn","<a href=""https://www.awid.org/publications/not-simple-abc-christian-fundamentalisms-and-hiv-and-aids-responses-africa"" title=""https://www.awid.org/publications/not-simple-abc-christian-fundamentalisms-and-hiv-and-aids-responses-africa"" target=""_blank"" rel=""noreferrer noopener"">https://www.awid.org/publications/not-simple-abc-christian-fundamentalisms-and-hiv-and-aids-responses-africa</a>",AWID,"May 2012",,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Africa,Christianity,health,HIV/AIDS",https://womensdigitallibrary.org/files/original/91d492f981b4ab1cd929cbccee693145.jpg,Report,"Health and Wellness",1,0
934,https://womensdigitallibrary.org/items/show/934,"Gender Analysis Toolkit for Health Systems",,"A practical guide for public health professionals seeking to understand how gender can impact health outcomes, service delivery, and access to information and care. Its primary focus is sexual, reproductive, maternal, newborn, child and adolescent health.","Jhpiego, Maternal and Child Survival Program","<a href=""http://resources.jhpiego.org/resources/gender-analysis-toolkit-health-systems"" target=""_blank"" rel=""noreferrer noopener"">http://resources.jhpiego.org/resources/gender-analysis-toolkit-health-systems</a>",Jhpiego,2016,,,,,English,,,,,,,,,,,,,http://resources.jhpiego.org/resources/gender-analysis-toolkit-health-systems,,,,,,,,,,,,,,,,,,,,,,,,,health,https://womensdigitallibrary.org/files/original/297756d502e331c30e98f50080fa1841.pdf,"Resource Kit or Toolkit","Health and Wellness",1,0
926,https://womensdigitallibrary.org/items/show/926,"Gender-transformative Bandebereho couples’ intervention to promote male engagement in reproductive and maternal health and violence prevention in Rwanda: Findings from a randomized controlled trial",,"This study strengthens the existing evidence on male engagement approaches; together with earlier studies our findings suggest that culturally adapted gender-transformative interventions with men and couples can be effective at changing deeply entrenched gender inequalities and a range of health-related behavioral outcomes.","Kate Doyle, et al. ","<a href=""http://journals.plos.org/plosone/article?id=10.1371%2Fjournal.pone.0192756"" target=""_blank"" rel=""noreferrer noopener"">http://journals.plos.org/plosone/article?id=10.1371%2Fjournal.pone.0192756</a>","PLoS ONE",2018,,,,,English,,,,,,,,,,,,,http://journals.plos.org/plosone/article?id=10.1371%2Fjournal.pone.0192756,,,,,,,,,,,,,,,,,,,,,,,,,"health,men,violence",https://womensdigitallibrary.org/files/original/e96f13552a329d5d0e809341cc55f9fd.pdf,Report,"Health and Wellness",1,0
