﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
920,https://womensdigitallibrary.org/items/show/920,"Open Learning Campus (OLC)",,"By providing dynamic learning opportunities where diverse audiences can learn at their own pace and access the knowledge they need, the Open Learning Campus (OLC) equips individuals with the knowledge and capabilities to tackle the toughest development challenges. Free courses cover topics such as gender, GBV, women and technology, economic empowerment, and more.  ","World Bank Group","<a href=""https://olc.worldbank.org/"" target=""_blank"" rel=""noreferrer noopener"">https://olc.worldbank.org/</a>","World Bank Group",,,,,,"English, Spanish, French",,,,,,,,,,,,,https://olc.worldbank.org/,,,,,,,,,,,,,,,,,,,,,,,,,"development,education,violence",https://womensdigitallibrary.org/files/original/07cb77a878131b2b2504df320329edae.jpg,"Interactive Resource",Education,1,0
286,https://womensdigitallibrary.org/items/show/286,"World Development Report 2012 : Gender Equality and Development",,"The main message of the 2012 World development report is that these patterns of progress and persistence in gender equality matter, both for development outcomes and policy making. They matter because gender equality is a core development objective in its own right. But greater gender equality is also smart economics, enhancing productivity and improving other development outcomes, including prospects for the next generation and for the quality of societal policies and institutions.",,"<a href=""https://openknowledge.worldbank.org/handle/10986/4391"" title=""https://openknowledge.worldbank.org/handle/10986/4391"" target=""_blank"" rel=""noreferrer noopener"">https://openknowledge.worldbank.org/handle/10986/4391</a>","World Bank",2011,,,,,"English, Arabic, Chinese, French, Japanese, Portuguese, Russian, Turkish, Spanish",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"development,women's rights",https://womensdigitallibrary.org/files/original/41059e90169dc69d00d8094348a8c205.pdf,Report,"Economic Empowerment, Poverty, and Development",1,0
294,https://womensdigitallibrary.org/items/show/294,"Analysis of Economic Opportunities for Low-Income Women and the Very Poor in Rwanda",,"Explains how low-income women and the very poor in Rwanda are generally excluded from the process of economic development due to lack of resources and services. This report analyzes the economic opportunities available to these groups.",,"<a href=""http://menengage.org/resources/analysis-economic-opportunities-low-income-women-poor-rwanda/"" title=""http://menengage.org/resources/analysis-economic-opportunities-low-income-women-poor-rwanda/"" target=""_blank"" rel=""noreferrer noopener"">http://menengage.org/resources/analysis-economic-opportunities-low-income-women-poor-rwanda/</a>","US AID","March 2010",,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Africa,development,economics,poverty,Rwanda",https://womensdigitallibrary.org/files/original/93d89ca1665fdc465d01a0a9584d6b68.pdf,Report,"Economic Empowerment, Poverty, and Development",1,0
340,https://womensdigitallibrary.org/items/show/340,BRIDGE,,"A specialised gender and development research and information service based in the Gender and Sexuality Cluster at the Institute of Development Studies (IDS), in the UK. As part of a global network of individuals and organisations working to advance gender equality, women’s rights, dignity and empowerment in development, they advocate for the crucial importance of a gender perspective in efforts to reduce poverty and promote social justice. BRIDGE is committed to making multilingual gender knowledge accessible outside the research community and to building bridges and dialogue between researchers, policy-makers and practitioners.",,"<a href=""http://www.bridge.ids.ac.uk/"" title=""http://www.bridge.ids.ac.uk/"" target=""_blank"" rel=""noreferrer noopener"">http://www.bridge.ids.ac.uk/</a>","Institute of Development Studies (IDS)",,,,,,English,,,,,,,,,,,,,,,,,,,http://www.bridge.ids.ac.uk/,,,,,,,,,,,,,,,,,,,"development,United Kingdom",https://womensdigitallibrary.org/files/original/58fbfdf11633629821b9b95148928005.jpg,"Organization Website","Theory and Research",1,0
345,https://womensdigitallibrary.org/items/show/345,"Asia Pacific Forum on Women, Law and Development (APWLD)",,"Asia Pacific’s leading feminist, membership driven network. For 25 years, APWLD has been empowering women to use law as an instrument of change for equality, justice, peace and development. They use research, training, advocacy and activism to claim and strengthen women’s human rights. Their four programme areas include Women and Power, Feminist Law and Practice, Breaking out of Marginalisation and Grounding the Global.",,"<a href=""http://apwld.org/"" title=""http://apwld.org/"" target=""_blank"" rel=""noreferrer noopener"">http://apwld.org/</a>","Asia Pacific Forum on Women, Law and Development (APWLD)",,,,,,English,,,,,,,,,,,,,,,,,,,http://apwld.org/,,,,,,,,,,,,,,,,,,,"development,feminism,law,Thailand",https://womensdigitallibrary.org/files/original/67665e96ef1ab2adc30ab0c11c8f98fa.jpg,"Organization Website",Feminism,1,0
350,https://womensdigitallibrary.org/items/show/350,"Development Alternatives with Women for a New Era (DAWN) ",,"A network of feminist scholars, researchers and activists from the economic South working for economic and gender justice and sustainable and democratic development.",,"<a href=""http://www.dawnnet.org/feminist-resources/"" title=""http://www.dawnnet.org/feminist-resources/"" target=""_blank"" rel=""noreferrer noopener"">http://www.dawnnet.org/feminist-resources/</a>","Development Alternatives with Women for a New Era (DAWN) ",,,,,,English,,,,,,,,,,,,,,,,,,,http://dawnnet.org/feminist-resources/,,,,,,,,,,,,,,,,,,,"development,feminism,Fiji",https://womensdigitallibrary.org/files/original/09622c787acefd27350f368fc07ccac9.jpg,"Organization Website","Economic Empowerment, Poverty, and Development",1,0
645,https://womensdigitallibrary.org/items/show/645,"Turning promises into action: Gender equality in the 2030 Agenda for Sustainable Development",,"UN Women’s new flagship report provides a comprehensive and authoritative assessment of progress, gaps and challenges in the implementation of the Sustainable Development Goals (SDGs) from a gender perspective. ",,"<a href=""http://www.unwomen.org/en/digital-library/publications/2018/2/gender-equality-in-the-2030-agenda-for-sustainable-development-2018"" target=""_blank"" rel=""noreferrer noopener"">http://www.unwomen.org/en/digital-library/publications/2018/2/gender-equality-in-the-2030-agenda-for-sustainable-development-2018</a>","United Nations Entity for Gender Equality and the Empowerment of Women (UN Women)",2018,,,,,"English, French, Spanish, Russian",,,,,,,,,,,,,http://www.unwomen.org/en/digital-library/publications/2018/2/gender-equality-in-the-2030-agenda-for-sustainable-development-2018,,,,,,,,,,,,,,,,,,,,,,,,,"development,gender equity,sustainable development goals (SDGs)",https://womensdigitallibrary.org/files/original/85503e7b975f547856f9ebf26fd28300.png,Report,"Economic Empowerment, Poverty, and Development",1,0
648,https://womensdigitallibrary.org/items/show/648,"Does group farming empower rural women? The Indian experience",,"This paper, based on the author’s detailed primary surveys in two Indian states, examines whether group farming can enable women farmers to overcome resource constraints and gain economically. Can it also empower them socially and politically? ",,"<a href=""http://www.unwomen.org/en/digital-library/publications/2017/12/does-group-farming-empower-rural-women"" target=""_blank"" rel=""noreferrer noopener"">http://www.unwomen.org/en/digital-library/publications/2017/12/does-group-farming-empower-rural-women</a>","United Nations Entity for Gender Equality and the Empowerment of Women (UN Women)",2017,,,,,English,,,,,,,,,,,,,http://www.unwomen.org/en/digital-library/publications/2017/12/does-group-farming-empower-rural-women,,,,,,,,,,,,,,,,,,,,,,,,,"agriculture,development,farming",https://womensdigitallibrary.org/files/original/22a7ea6324ef2b08d8e23decbbecb955.pdf,Report,"Food and Agriculture",1,0
825,https://womensdigitallibrary.org/items/show/825,"Mothering Across Continents",,"Mothering Across Continents (MAC) is a non-profit through which volunteer ""catalysts"" receive consulting, coaching and mentoring to develop dream projects that help raise tomorrow's leaders. ",,"<a href=""http://www.motheringacrosscontinents.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.motheringacrosscontinents.org/</a>","Mothering Across Continents",2014,,,,,English,,,,,,,,,,,,,,,,,,,http://www.motheringacrosscontinents.org/,,,,,,,,,,,,,,,,,,,"development,education,Haiti,Rwanda,South Africa,South Sudan",https://womensdigitallibrary.org/files/original/702edac71bd2a2a0708d0e68ee04eb6b.gif,"Organization Website","Work, Equal Pay, and Leadership",1,0
829,https://womensdigitallibrary.org/items/show/829,"Women in Cities International (WICI)",,"Women in Cities International (WICI) was founded in 2002 as a not-for-profit network focusing on gender equality and the participation of women in urban development. ",,"<a href=""https://femmesetvilles.org/"" target=""_blank"" rel=""noreferrer noopener"">https://femmesetvilles.org/</a>","Women in Cities International",,,,,,"English, French, Spanish",,,,,,,,,,,,,,,,,,,https://femmesetvilles.org/,,,,,,,,,,,,,,,,,,,"development,urban",https://womensdigitallibrary.org/files/original/ae4cb02ec3bb04958345a0d3d40ce65a.png,"Organization Website","Economic Empowerment, Poverty, and Development",1,0
