﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
1226,https://womensdigitallibrary.org/items/show/1226,"Arrests and Prosecutions of Pregnant Women, 1973-2020","Policing, Pregnancy","Collection of sources documenting nearly all of the 1,331 criminal cases of pregnant women independently identified or verified by NAPW. ","National Advocates for Pregnant Women (NAPW)","<a href=""https://www.nationaladvocatesforpregnantwomen.org/arrests-and-prosecutions-of-pregnant-women-1973-2020/?mc_cid=2a4c3049d2&amp;mc_eid=03d5da0269"">https://www.nationaladvocatesforpregnantwomen.org/arrests-and-prosecutions-of-pregnant-women-1973-2020/?mc_cid=2a4c3049d2&amp;mc_eid=03d5da0269</a>","National Advocates for Pregnant Women","September 2021",,,,Website,English,,,,,,,,,,,,,,,,,,,"<a href=""https://www.nationaladvocatesforpregnantwomen.org/arrests-and-prosecutions-of-pregnant-women-1973-2020/?mc_cid=2a4c3049d2&amp;mc_eid=03d5da0269"">https://www.nationaladvocatesforpregnantwomen.org/arrests-and-prosecutions-of-pregnant-women-1973-2020/?mc_cid=2a4c3049d2&amp;mc_eid=03d5da0269</a>",,,,,,,,,,,,,,,,,,,"maternal health,pregnancy,reproductive health",https://womensdigitallibrary.org/files/original/404721dd6b978aafb409350d4fa5e39d.png,"Organization Website","Reproductive Rights",1,0
1064,https://womensdigitallibrary.org/items/show/1064,"Trans Pregnancy and Abortion Resource",,"Bringing relevant info on pregnancy & abortion to trans, non-binary & gender non-conforming people. This blog is 100% pro-trans & pro-choice.",,"<a href=""http://t-par.tumblr.com/"">http://t-par.tumblr.com/</a>",,,,,,,English,,,,,,,,,,,,,"<a href=""http://t-par.tumblr.com/"">http://t-par.tumblr.com/</a>",,,,,,,,,,,,,,,,,,,,,,,,,"abortion,gender nonconforming,health,nonbinary,pregnancy,transgender",https://womensdigitallibrary.org/files/original/c0487c1f40e18260d35b4f5daa081c0d.jpg,Blog,"Transgender/Gender Non-Conforming (TGNC) Collection",1,0
942,https://womensdigitallibrary.org/items/show/942,"Pre-eclampsia and eclampsia monitoring, prevention and treatment (PRE-EMPT)",,"The theme of PRE-EMPT is to develop, test and introduce new knowledge that will reduce the unacceptable maternal, perinatal, family, societal, and global impacts of pre-eclampsia, and the other hypertensive disorders of pregnancy.",,"<a href=""https://pre-empt.bcchr.ca/"" target=""_blank"" rel=""noreferrer noopener"">https://pre-empt.bcchr.ca/</a>","University of British Columbia",,,,,,English,,,,,,,,,,,,,https://pre-empt.bcchr.ca/,,,,,,,,,,,,,,,,,,,,,,,,,"health,pregnancy",https://womensdigitallibrary.org/files/original/8bce3641197569862773003e117d9fd5.jpg,"Higher Education Website","Health and Wellness",1,0
941,https://womensdigitallibrary.org/items/show/941,"Safer Motherhood App",,"Free mobile-based programme that is interactive and can be constantly enhanced intended support all medical professionals who care for women by offering expert guidance on managing obstetric emergencies instantly.",,"<a href=""https://pre-empt.bcchr.ca/introducing-safe-motherhood-app-free-resource-medical-professionals-worldwide"" target=""_blank"" rel=""noreferrer noopener"">https://pre-empt.bcchr.ca/introducing-safe-motherhood-app-free-resource-medical-professionals-worldwide</a>","Global Library of Women’s Medicine",,,,,,English,,,,,,,,,,,,,https://pre-empt.bcchr.ca/introducing-safe-motherhood-app-free-resource-medical-professionals-worldwide,,,,,,,,,,,,,,,,,,,,,,,,,"health,parenthood,pregnancy",https://womensdigitallibrary.org/files/original/cdebc4818b1b53dfb8ecaf0c912296fc.png,"Interactive Resource","Health and Wellness",1,0
787,https://womensdigitallibrary.org/items/show/787,"A Thin Blue Line: The History of the Pregnancy Test Kit",,"Online exhibition of the history of the home pregnancy test.","Sarah A. Leavitt","<a href=""https://history.nih.gov/exhibits/thinblueline/index.html"" target=""_blank"" rel=""noreferrer noopener"">https://history.nih.gov/exhibits/thinblueline/index.html</a>","Office of NIH History",2003,,,,,English,,,,,,,,,,,,,https://history.nih.gov/exhibits/thinblueline/index.html,,,,,,,,,,,,,,,,,,,,,,,,,"health,history,pregnancy,reproductive health",https://womensdigitallibrary.org/files/original/d41aa665d9e55b0ecbe325ad47199f3b.jpg,Exhibition,History,1,0
561,https://womensdigitallibrary.org/items/show/561,"Key Information About U.S. States",,"Does your state have policies to increase access to and information about contraception? What federal grants for teen pregnancy prevention are going to your state? Where does Title X family planning funding go and how many unintended pregnancies has it prevented? The answers to these questions and more are summed up in these fact sheets. Check out the lay of the land in your state.","Power to Decide","<a href=""https://powertodecide.org/what-we-do/information/resource-library/key-information-about-us-states"" title=""https://powertodecide.org/what-we-do/information/resource-library/key-information-about-us-states"" target=""_blank"" rel=""noreferrer noopener"">https://powertodecide.org/what-we-do/information/resource-library/key-information-about-us-states</a>","Power to Decide","December 2017",,,,,English,,,,,,,,,,,,,https://powertodecide.org/what-we-do/information/resource-library/key-information-about-us-states,,,,,,,,,,,,,,,,,,,,,,,,,"contraception,pregnancy",https://womensdigitallibrary.org/files/original/51081df1146767f5d5723c5d86b2a627.png,Report,"Health and Wellness",1,0
560,https://womensdigitallibrary.org/items/show/560,"Power to Decide","Reproductive freedom, reproductive rights, contraception, safe sex, pregnancy, teen pregnancy","Power to Decide, the campaign to prevent unplanned pregnancy, works to ensure that all young people—no matter who they are, where they live, or what their economic status might be—have the power to decide if, when, and under what circumstances to get pregnant. They do this by increasing information, access, and opportunity.",,"<a href=""https://powertodecide.org/"" title=""https://powertodecide.org/"" target=""_blank"" rel=""noreferrer noopener"">https://powertodecide.org/</a>","Power to Decide",2017,,,,,English,,,,,,,,,,,,,,,,,,,https://powertodecide.org/,,,,,,,,,,,,,,,,,,,"contraception,pregnancy,reproductive rights,teen pregnancy",https://womensdigitallibrary.org/files/original/74532052f164add2e5d04f7151742761.png,"Organization Website","Health and Wellness",1,0
497,https://womensdigitallibrary.org/items/show/497,"Contraceptive Needs and Services, 2013 Update",,"This report and summary tables present data on the current status of contraceptive needs and services in the United States as a whole, for the 10 federal regions and for each state and county. The data also include the impact that these services have on reducing unintended pregnancy and the public cost savings generated from the provision of publicly funded contraceptive care.","Jennifer J. Frost, Lori F. Frohwirth, Mia R. Zolna","<a href=""https://www.guttmacher.org/report/contraceptive-needs-and-services-2013-update"" title=""https://www.guttmacher.org/report/contraceptive-needs-and-services-2013-update"" target=""_blank"" rel=""noreferrer noopener"">https://www.guttmacher.org/report/contraceptive-needs-and-services-2013-update</a>","Guttmacher Institute","July 2015",,,,,English,,,,,,,,,,,,,https://www.guttmacher.org/report/contraceptive-needs-and-services-2013-update,,,,,,,,,,,,,,,,,,,,,,,,,"contraception,data,pregnancy,reproductive health,United States",https://womensdigitallibrary.org/files/original/3d403cf669c26d98a3fa67e76d09919f.pdf,Report,"Health and Wellness",1,0
489,https://womensdigitallibrary.org/items/show/489,"Pregnancies, Births and Abortions Among Adolescents and Young Women in the United States, 2013: National and State Trends by Age, Race and Ethnicity",,"This report contains statistics for 2013 on the incidence of pregnancy, birth and abortion among adolescents and young women aged 24 or younger for the United States as a whole and for individual states. National data include trends for multiple age-groups since 1973, and state data include trends among 15–19-year-olds since 1988. The report concludes with a discussion of the methodology and sources used to obtain the estimates.","Kathryn Kost, Isaac Maddow-Zimet, Alex Arpaia","<a href=""https://www.guttmacher.org/report/us-adolescent-pregnancy-trends-2013"" title=""https://www.guttmacher.org/report/us-adolescent-pregnancy-trends-2013"" target=""_blank"" rel=""noreferrer noopener"">https://www.guttmacher.org/report/us-adolescent-pregnancy-trends-2013</a>","Guttmacher Institute","August 2017",,,,,English,,,,,,,,,,,,,https://www.guttmacher.org/report/us-adolescent-pregnancy-trends-2013,,,,,,,,,,,,,,,,,,,,,,,,,"abortion,pregnancy,United States",https://womensdigitallibrary.org/files/original/8e55ffbfccd08449e50a619fd8559fac.pdf,Report,"Health and Wellness",1,0
488,https://womensdigitallibrary.org/items/show/488,"Unintended Pregnancy and Induced Abortion in Rwanda",,"This report presents the first attempt to quantify the incidence of abortion in Rwanda, by using a methodology that builds on the only accessible data on the subject—the number of women who seek care at health facilities for abortionrelated complications. The report also discusses progress in and remaining constraints on Rwandan women’s ability to plan their pregnancies, which is key to enabling them to avoid the unintended pregnancies that can lead to induced abortions.","Paulin Basinga, Ann M. Moore, Susheela Singh, Lisa Remez, Francine Birungi, Laetitia Nyirazinyoye","<a href=""https://www.guttmacher.org/report/unintended-pregnancy-and-induced-abortion-rwanda"" title=""https://www.guttmacher.org/report/unintended-pregnancy-and-induced-abortion-rwanda"" target=""_blank"" rel=""noreferrer noopener"">https://www.guttmacher.org/report/unintended-pregnancy-and-induced-abortion-rwanda</a>","Guttmacher Institute",2012,,,,,"English, French",,,,,,,,,,,,,https://www.guttmacher.org/report/unintended-pregnancy-and-induced-abortion-rwanda,,,,,,,,,,,,,,,,,,,,,,,,,"abortion,Africa,pregnancy,Rwanda",https://womensdigitallibrary.org/files/original/ada155ea669f0bea1231bb0995c5337a.pdf,Report,"Health and Wellness",1,0
