﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
123,https://womensdigitallibrary.org/items/show/123,"Facts About Equal Pay and Compensation Discrimination",,"Factsheet from the U.S. Equal Employment Opportunity Commission on equal pay and compensation discrimination.","U.S. Equal Employment Opportunity Commission","<a href=""https://www.eeoc.gov/eeoc/publications/fs-epa.cfm"" title=""https://www.eeoc.gov/eeoc/publications/fs-epa.cfm"" target=""_blank"" rel=""noreferrer noopener"">https://www.eeoc.gov/eeoc/publications/fs-epa.cfm</a>","U.S. Equal Employment Opportunity Commission",,,,,,,,,,,,,,,,,,,https://www.eeoc.gov/eeoc/publications/fs-epa.cfm,,,,,,,,,,,,,,,,,,,,,,,,,"equal pay,United States,work",https://womensdigitallibrary.org/files/original/6174175402fb2ecde9009dd094383238.png,"Government Website","Work, Equal Pay, and Leadership",1,0
126,https://womensdigitallibrary.org/items/show/126,hiv.gov,,"US government website that contains information about HIV and AIDS including statistics, articles, symptoms, treatment options, testing sites, and more. ","U.S. Department of Health & Human Services","<a href=""https://www.hiv.gov/"" title=""https://www.hiv.gov/"" target=""_blank"" rel=""noreferrer noopener"">https://www.hiv.gov/</a>","U.S. Department of Health & Human Services",,,,,,"English, French, Spanish, Chinese, Korean, Russian, Arabic, Tagalog, Haitian Creole, Portuguese, Polish, German, Japanese, Farsi, Italian, Vietnamese",,,,,,,,,,,,,https://www.hiv.gov/,,,,,,,,,,,,,,,,,,,,,,,,,"health,HIV/AIDS,United States",https://womensdigitallibrary.org/files/original/29b52eee291f0c72311d5b312f635d65.png,"Government Website","Health and Wellness",1,0
132,https://womensdigitallibrary.org/items/show/132,"HIV and AIDS",,"HIV and AIDS information for women from womenshealth.gov.",womenshealth.gov,"<a href=""https://www.womenshealth.gov/hiv-and-aids"" title=""https://www.womenshealth.gov/hiv-and-aids"" target=""_blank"" rel=""noreferrer noopener"">https://www.womenshealth.gov/hiv-and-aids</a>",womenshealth.gov,2017,,,,,English,,,,,,,,,,,,,https://www.womenshealth.gov/hiv-and-aids,,,,,,,,,,,,,,,,,,,,,,,,,"health,HIV/AIDS,United States",https://womensdigitallibrary.org/files/original/ef1f468c810aeb1cd39277ab4fa559e7.png,"Government Website","Health and Wellness",1,0
149,https://womensdigitallibrary.org/items/show/149,"Discrimination at Work: Comparing European, French, and American Law",,"How do the United States and France differ in laws and attitudes concerning discrimination at work? Franco-American scholar Marie Mercat-Bruns interviews prominent legal scholars to demonstrate how these two post-industrial democracies have adopted divergent strategies. ","Mercat-Bruns, Marie","<a href=""https://www.luminosoa.org/site/books/10.1525/luminos.11/"" title=""https://www.luminosoa.org/site/books/10.1525/luminos.11/"" target=""_blank"" rel=""noreferrer noopener"">https://www.luminosoa.org/site/books/10.1525/luminos.11/</a>","University of California Press",2016,,"This book distributed under the terms of the Creative Commons Attribution + Noncommercial + NoDerivatives 4.0 license. Copyright is retained by the author(s).",,"Open access e-book",English,,https://doi.org/10.1525/luminos.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Europe,France,sexual harassment,United States,work",https://womensdigitallibrary.org/files/original/066f482b7d60282ef8dca9922f1b268e.jpg,E-Book,"Work, Equal Pay, and Leadership",1,0
150,https://womensdigitallibrary.org/items/show/150,"Women in the Workplace 2017",,"A comprehensive study of the state of women in corporate America. ",LeanIn.org,"<a href=""https://womenintheworkplace.com/"" title=""https://womenintheworkplace.com/"" target=""_blank"" rel=""noreferrer noopener"">https://womenintheworkplace.com/</a>","McKinsey & Company",2017,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"equal pay,leadership,United States,work",https://womensdigitallibrary.org/files/original/e66ee9175b2fc0e559c174bf75f68c03.pdf,Report,"Work, Equal Pay, and Leadership",1,0
151,https://womensdigitallibrary.org/items/show/151,"Women in the Workplace 2016",,"A comprehensive study of the state of women in corporate America. ",LeanIn.org,"<a href=""https://womenintheworkplace.com/2016"" title=""https://womenintheworkplace.com/2016"" target=""_blank"" rel=""noreferrer noopener"">https://womenintheworkplace.com/2016</a>","McKinsey & Company",2016,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"equal pay,leadership,United States,work",https://womensdigitallibrary.org/files/original/a35479901b80a4e066a3fea2a02b9661.pdf,Report,"Work, Equal Pay, and Leadership",1,0
152,https://womensdigitallibrary.org/items/show/152,"Women in the Workplace 2015",,"A comprehensive study of the state of women in corporate America. ",LeanIn.org,"<a href=""https://womenintheworkplace.com/2015"" title=""https://womenintheworkplace.com/2015"" target=""_blank"" rel=""noreferrer noopener"">https://womenintheworkplace.com/2015</a>","McKinsey & Company",2015,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"equal pay,leadership,United States,work",https://womensdigitallibrary.org/files/original/3fe33f8e738120b8273065aa798e136d.pdf,Report,"Work, Equal Pay, and Leadership",1,0
164,https://womensdigitallibrary.org/items/show/164,"Leslie-Lohman Museum of Gay and Lesbian Art",,"The only dedicated LGBTQ art museum in the world with a mission to exhibit and preserve LGBTQ art and foster the artists who create it. The Museum has over 30,000 objects in its collections, spanning more than three centuries of queer art.","Leslie-Lohman Museum of Gay and Lesbian Art","<a href=""https://www.leslielohman.org/"" title=""https://www.leslielohman.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.leslielohman.org/</a>","Leslie-Lohman Museum of Gay and Lesbian Art",,,,,,English,,,,,,,,,,,,,,,,,,,https://www.leslielohman.org/,,,,,,,,,,,,,,,,,,,"LGBTQ,New York,United States,visual arts",https://womensdigitallibrary.org/files/original/6e2fd1644e2f267b716d36d3eab631f7.jpg,"Organization Website","Arts and Literature",1,0
167,https://womensdigitallibrary.org/items/show/167,"National Museum of Women in the Arts (NMWA) ",,"The only major museum in the world solely dedicated to championing women through the arts.","National Museum of Women in the Arts (NMWA) ","<a href=""https://nmwa.org/"" title=""https://nmwa.org/"" target=""_blank"" rel=""noreferrer noopener"">https://nmwa.org/</a>","National Museum of Women in the Arts (NMWA) ",2017,,,,,English,,,,,,,,,,,,,,,,,,,https://nmwa.org/,,,,,,,,,,,,,,,,,,,"United States,visual arts,Washington D.C.",https://womensdigitallibrary.org/files/original/83c573f13bfb003548684b63e03ccd80.png,"Organization Website","Arts and Literature",1,0
168,https://womensdigitallibrary.org/items/show/168,"New York Feminist Art Institute (NYFAI) ",,"Dedicated to creating an environment for the training of women in the arts.","New York Feminist Art Institute (NYFAI) ","<a href=""http://www.nyfai.org/"" title=""http://www.nyfai.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.nyfai.org/</a>","New York Feminist Art Institute (NYFAI) ",2009,,,,,English,,,,,,,,,,,,,,,,,,,http://www.nyfai.org/,,,,,,,,,,,,,,,,,,,"feminism,New York,United States,visual arts",https://womensdigitallibrary.org/files/original/cee3fd6c59bc8fdb97655e46a37bd993.jpg,"Organization Website","Arts and Literature",1,0
