﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
294,https://womensdigitallibrary.org/items/show/294,"Analysis of Economic Opportunities for Low-Income Women and the Very Poor in Rwanda",,"Explains how low-income women and the very poor in Rwanda are generally excluded from the process of economic development due to lack of resources and services. This report analyzes the economic opportunities available to these groups.",,"<a href=""http://menengage.org/resources/analysis-economic-opportunities-low-income-women-poor-rwanda/"" title=""http://menengage.org/resources/analysis-economic-opportunities-low-income-women-poor-rwanda/"" target=""_blank"" rel=""noreferrer noopener"">http://menengage.org/resources/analysis-economic-opportunities-low-income-women-poor-rwanda/</a>","US AID","March 2010",,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Africa,development,economics,poverty,Rwanda",https://womensdigitallibrary.org/files/original/93d89ca1665fdc465d01a0a9584d6b68.pdf,Report,"Economic Empowerment, Poverty, and Development",1,0
298,https://womensdigitallibrary.org/items/show/298,"Building Effective Women’s Economic Empowerment Strategies",,"Report that draws on insights gathered from interviews with 10 multinational companies actively engaged in advancing women's economic empowerment, as well as a comprehensive review of the latest literature and leading company practices and programs.","Jessica Davis Pluess, Aditi Mohapatra, Katherine Fritz, Cecile Oger, Kelly Gallo, Racheal Meiers","<a href=""https://www.icrw.org/publications/building-effective-womens-economic-empowerment-strategies-3/"" title=""https://www.icrw.org/publications/building-effective-womens-economic-empowerment-strategies-3/"" target=""_blank"" rel=""noreferrer noopener"">https://www.icrw.org/publications/building-effective-womens-economic-empowerment-strategies-3/</a>",ICRW,2016,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,economics,https://womensdigitallibrary.org/files/original/7e2f7202737e42e011054621a6610ef8.pdf,Report,"Economic Empowerment, Poverty, and Development",1,0
291,https://womensdigitallibrary.org/items/show/291,EmpowerWomen,,"A dynamic platform to improve the sharing of evidence, experiences and good practices on women’s economic empowerment developed by UN Women and Canada.",,"<a href=""https://www.empowerwomen.org/en"" title=""https://www.empowerwomen.org/en"" target=""_blank"" rel=""noreferrer noopener"">https://www.empowerwomen.org/en</a>","Empower Women",2017,,,,,"English, French, Spanish, Arabic",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canada,economics",https://womensdigitallibrary.org/files/original/9f3ba7a88a9c8001f9b68c0e882b0861.png,"Digital Collection or Repository","Economic Empowerment, Poverty, and Development",1,0
296,https://womensdigitallibrary.org/items/show/296,"Fact and Fiction: Examining Microcredit/Microfinance from a Feminist Perspective",,"A report that provides, first, a definition of microcredit, then situates the tool both historically and within present debates on development and economics and finally discusses its impact on particular groups of women.","Soma K. Parthasarathy","<a href=""https://www.awid.org/publications/fact-and-fiction-examining-microcreditmicrofinance-feminist-perspective"" title=""https://www.awid.org/publications/fact-and-fiction-examining-microcreditmicrofinance-feminist-perspective"" target=""_blank"" rel=""noreferrer noopener"">https://www.awid.org/publications/fact-and-fiction-examining-microcreditmicrofinance-feminist-perspective</a>",AWID,"February 2012",,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"development,economics,feminism",https://womensdigitallibrary.org/files/original/e612efefa8a59d9bf89e23d478e1837e.pdf,Report,"Economic Empowerment, Poverty, and Development",1,0
446,https://womensdigitallibrary.org/items/show/446,"Feminist Perspectives towards Transforming Economic Power: Agroecology",,"A study that examines the relationship between agroecology and feminism in Brazil and shows agroecology to be an essential tool that can advance the empowerment of rural women.","Ana Paula Lopes and Emilia Jomalinis, Action Aid Brazil","<a href=""https://www.awid.org/publications/feminist-perspectives-towards-transforming-economic-power-agroecology"" title=""https://www.awid.org/publications/feminist-perspectives-towards-transforming-economic-power-agroecology"" target=""_blank"" rel=""noreferrer noopener"">https://www.awid.org/publications/feminist-perspectives-towards-transforming-economic-power-agroecology</a>","Association for Women's Rights in Development (AWID)",2012,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"agriculture,Brazil,economics,feminism,rural",https://womensdigitallibrary.org/files/original/412fb520c570c52b0308a2ace2f7b9aa.png,Report,"Food and Agriculture",1,0
613,https://womensdigitallibrary.org/items/show/613,"Feminist Perspectives towards Transforming Economic Power: Food Sovereignty",,"Presents an analysis of the current debates about food sovereignty from a gender perspective, in which the international and Latin American peasant women movement have played a central role.","Pamela Caro","<a href=""https://www.awid.org/publications/feminist-perspectives-towards-transforming-economic-power-food-sovereignty"" title=""https://www.awid.org/publications/feminist-perspectives-towards-transforming-economic-power-food-sovereignty"" target=""_blank"" rel=""noreferrer noopener"">https://www.awid.org/publications/feminist-perspectives-towards-transforming-economic-power-food-sovereignty</a>",AWID,"August 2011",,,,,English,,,,,,,,,,,,,https://www.awid.org/publications/feminist-perspectives-towards-transforming-economic-power-food-sovereignty,,,,,,,,,,,,,,,,,,,,,,,,,"agriculture,economic justice,economics,food",https://womensdigitallibrary.org/files/original/d3aa48fcc85bf20119d268d7a24a419e.pdf,Report,"Food and Agriculture",1,0
1135,https://womensdigitallibrary.org/items/show/1135,"Lillian Trager Papers at UW-Parkside",,"Lillian Trager, professor of anthropology at the University of Wisconsin-Parkside for over 30 years, served as director of the university’s Center for International Studies from 1993-1998. Her research focused primarily on Nigerian community ties, economics, and migration patterns.",,"<a href=""https://uwdc.library.wisc.edu/collections/africanstudies/tragerpapers/"">https://uwdc.library.wisc.edu/collections/africanstudies/tragerpapers/</a>","University of Wisconsin",,,,,,English,,,,,,,,,,,,,https://uwdc.library.wisc.edu/collections/africanstudies/tragerpapers/,,,,,,,,,,,,,,,,,,,,,,,,,"development,economics,Nigeria",https://womensdigitallibrary.org/files/original/609b655a273c513e5185ac1af3d48374.jpg,"Digital Collection or Repository","Economic Empowerment, Poverty, and Development",1,0
899,https://womensdigitallibrary.org/items/show/899,"Making Change with Cash? Evaluation of a conditional cash transfer program to improve the status of girls in Northern India",,"The Impact on Marriage: Program Assessment of Conditional Cash Transfers (IMPACCT) study by the International Center for Research on Women (ICRW) adds to the existing evidence on CCTs as a possible solution to delay the age of marriage and improve opportunities for girls and women.","Priya Nanda, Priya Das, Nitin Datta, Sneha Lamba, Elina Pradhan and Ann Warner","<a href=""https://www.icrw.org/publications/making-change-with-cash/"" target=""_blank"" rel=""noreferrer noopener"">https://www.icrw.org/publications/making-change-with-cash/</a>",ICRW,2015,,,,,English,,,,,,,,,,,,,https://www.icrw.org/publications/making-change-with-cash/,,,,,,,,,,,,,,,,,,,,,,,,,"child marriage,economics,India,violence",https://womensdigitallibrary.org/files/original/a1434172ac674ee04f11d20fe7676e25.pdf,Report,"Economic Empowerment, Poverty, and Development",1,0
297,https://womensdigitallibrary.org/items/show/297,"The Business Case for Women’s Economic Empowerment",,"Presents findings of a study that investigated corporate-funded women’s economic empowerment programs and includes an integrated framework that the private sector can adopt to increase return on investment and enhance women's economic advancement.","ICRW, Oak Foundation, Dalberg and Witter Ventures","<a href=""https://www.icrw.org/publications/the-business-case-for-womens-economic-empowerment-an-integrated-approach/"" title=""https://www.icrw.org/publications/the-business-case-for-womens-economic-empowerment-an-integrated-approach/"" target=""_blank"" rel=""noreferrer noopener"">https://www.icrw.org/publications/the-business-case-for-womens-economic-empowerment-an-integrated-approach/</a>",ICRW,2014,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"development,economics,work",https://womensdigitallibrary.org/files/original/4753aec193765c9937c589f524399f2b.pdf,Report,"Economic Empowerment, Poverty, and Development",1,0
285,https://womensdigitallibrary.org/items/show/285,"The Global Financial Crisis and Women in West Africa: Developing Impacts and the Implications of Policy Responses",,"This series of briefs entitled The crisis’ impact on women’s rights, published by the , includes sub-regional perspectives on the impacts seen to date of the current crisis on women and women’s rights as well as those likely to come. These sub-regional analyses are a key input from women activists and analysts to inform development debates and decisions that are being made to respond to the crisis. The series also includes a cross-regional and global analysis.","Dzodzi Tsikata","<a href=""http://menengage.org/resources/global-financial-crisis-women-west-africa-developing-impacts-implications-policy-responses/"" title=""http://menengage.org/resources/global-financial-crisis-women-west-africa-developing-impacts-implications-policy-responses/"" target=""_blank"" rel=""noreferrer noopener"">http://menengage.org/resources/global-financial-crisis-women-west-africa-developing-impacts-implications-policy-responses/</a>","Association for Women’s Rights in Development (AWID)",2009,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Africa,development,economics,policy",https://womensdigitallibrary.org/files/original/e91cafd1a9b7136b63e76258c88d7478.pdf,Report,"Economic Empowerment, Poverty, and Development",1,0
