﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
270,https://womensdigitallibrary.org/items/show/270,"GimpGirl Community",,"To bring women with disabilities together in the spirit of support, positivity and inclusivity.","Jennifer Cole","<a href=""http://www.gimpgirl.com/"" title=""http://www.gimpgirl.com/"" target=""_blank"" rel=""noreferrer noopener"">http://www.gimpgirl.com/</a>",GimpGirl,,,,,,English,,,,,,,,,,,,,,,,,,,http://www.gimpgirl.com/,,,,,,,,,,,,,,,,,,,disabilities,https://womensdigitallibrary.org/files/original/667ba92638b2baca28e185e2f8281600.png,"Organization Website",Disabilities,1,0
269,https://womensdigitallibrary.org/items/show/269,"Forgotten Sisters - A Report on Violence Against Women with Disabilities: An Overview of its Nature, Scope, Causes and Consequences",,"This report, prepared by scholars and human rights advocates who are members of the Working Group on Violence against Women with Disabilities, focuses on the prevalence and pervasiveness of violence against women and girls with disabilities.","Stephanie Ortoleva, Hope Lewis","<a href=""https://papers.ssrn.com/sol3/papers.cfm?abstract_id=2133332"" title=""https://papers.ssrn.com/sol3/papers.cfm?abstract_id=2133332"" target=""_blank"" rel=""noreferrer noopener"">https://papers.ssrn.com/sol3/papers.cfm?abstract_id=2133332</a>","Northeastern University School of Law Research ","August 2012",,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"disabilities,violence",https://womensdigitallibrary.org/files/original/422078eee5470191d43a84a501a0139d.pdf,Article,Disabilities,1,0
268,https://womensdigitallibrary.org/items/show/268,"DisAbled Women’s Network-Réseau d’action des femmes’ handicapées du Canada (DAWN-RAFH Canada)",,"To end the poverty, isolation, discrimination and violence experienced by women with disabilities and Deaf women.",,"<a href=""http://www.dawncanada.net/en/"" title=""http://www.dawncanada.net/en/"" target=""_blank"" rel=""noreferrer noopener"">http://www.dawncanada.net/en/</a>","DisAbled Women’s Network-Réseau d’action des femmes’ handicapées du Canada (DAWN-RAFH Canada)",2017,,,,,"English, French",,,,,,,,,,,,,,,,,,,http://www.dawncanada.net/en/,,,,,,,,,,,,,,,,,,,"deaf people,disabilities",https://womensdigitallibrary.org/files/original/89b32c47842caabcf628bd65effb24e4.jpg,"Organization Website",Disabilities,1,0
267,https://womensdigitallibrary.org/items/show/267,ChronicBabe,,"Created to help women with chronic illnesses have an amazing lives in spite of illness.","Jenni Grover Prokopy","<a href=""http://www.chronicbabe.com/"" title=""http://www.chronicbabe.com/"" target=""_blank"" rel=""noreferrer noopener"">http://www.chronicbabe.com/</a>",ChronicBabe,,,,,,English,,,,,,,,,,,,,,,,,,,http://www.chronicbabe.com/,,,,,,,,,,,,,,,,,,,"disabilities,health",https://womensdigitallibrary.org/files/original/5dfcb268f45d84d4df48f7416328328b.jpg,"Organization Website","Health and Wellness",1,0
266,https://womensdigitallibrary.org/items/show/266,"Barrier Free Living ",,"We work with people with disabilities — both survivors of domestic violence and homeless men, women and children — to thrive in safe, supportive communities.",,"<a href=""https://www.bflnyc.org/"" title=""https://www.bflnyc.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.bflnyc.org/</a>","Barrier Free Living",2017,,,,,"English, Spanish",,,,,,,,,,,,,,,,,,,https://www.bflnyc.org/,,,,,,,,,,,,,,,,,,,"disabilities,homelessness,violence",https://womensdigitallibrary.org/files/original/f94f74f8eb935834c72ca8ef193cde47.jpg,"Organization Website",Disabilities,1,0
258,https://womensdigitallibrary.org/items/show/258,"American DanceWheels Foundation (ADF)",,"To make a significant contribution to the lives of individuals with ambulatory disabilities by providing the social, rehabilitative, and competitive activity of Wheelchair Ballroom and Latin Dance to partnerships comprised of one seated and one standing dancer. ","American DanceWheels Foundation (ADF)","<a href=""http://americandancewheels.org/index.htm"" title=""http://americandancewheels.org/index.htm"" target=""_blank"" rel=""noreferrer noopener"">http://americandancewheels.org/index.htm</a>","American DanceWheels Foundation (ADF)",2016,,,,,English,,,,,,,,,,,,,,,,,,,http://americandancewheels.org/index.htm,,,,,,,,,,,,,,,,,,,"dance,disabilities",https://womensdigitallibrary.org/files/original/aad90add99d0a7c668c40ea7f2b8388b.jpg,"Organization Website","Arts and Literature",1,0
210,https://womensdigitallibrary.org/items/show/210,"Changing their World: Concepts and practices of women’s movements",,"This compilation of case studies highlights the origins, structures, strategies, and impacts of various women's movements around the world.","Srilatha Batliwala","<a href=""https://www.awid.org/publications/changing-their-world-concepts-and-practices-womens-movements"" title=""https://www.awid.org/publications/changing-their-world-concepts-and-practices-womens-movements"" target=""_blank"" rel=""noreferrer noopener"">https://www.awid.org/publications/changing-their-world-concepts-and-practices-womens-movements</a>","Association for Women's Rights in Development (AWID)","April 2013",,,,,"English, French, Spanish",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Africa,Argentina,Czech Republic,disabilities,India,Iran,Kenya,Mexico,Palestine,peace,Philippines,Romani,sex work,South Africa,Sudan,United States,women's movements",https://womensdigitallibrary.org/files/original/d6e1812a4a2dce997cb288585c0b8e8a.pdf,Report,"Women's Rights - General",1,0
119,https://womensdigitallibrary.org/items/show/119,"Black Disabled Woman Syllabus",,"a compilation of books, essays/articles, speeches, music, and other bodies of work that accurately explains the diverse forms of Blackness that exists for Black women, and how the lives of Black disabled women meshed within that discourse. This resources is to be updated as needed and comes from the organization, Ramp Your Voice.","Thompson, Vilissa","<a href=""http://rampyourvoice.com/2016/05/05/black-disabled-woman-syllabus-compilation/"" title=""http://rampyourvoice.com/2016/05/05/black-disabled-woman-syllabus-compilation/"" target=""_blank"" rel=""noreferrer noopener"">http://rampyourvoice.com/2016/05/05/black-disabled-woman-syllabus-compilation/</a>","Ramp Your Voice","May 2016",,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"black women,disabilities",https://womensdigitallibrary.org/files/original/fc69235f62056c3d0169c4cb8a27c97d.jpg,"Syllabus or Lesson Plan",Disabilities,1,0
46,https://womensdigitallibrary.org/items/show/46,"A tale of triple disadvantages: disability and poverty dynamics among women in rural Bangladesh",,"The focus of the paper is on persistently poor women with disabilities in Bangladesh. It seeks to contribute to the disability and chronic poverty policy discourse and work towards developing effective poverty reduction measures by investigating daily activities and coping strategies of poor persons with disabilities.","Vidya Diwakar",,"Chronic Poverty Advisory Network (CPAN)","April 2017",,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bangladesh,disabilities,poverty,rural",https://womensdigitallibrary.org/files/original/767945a9e36bef6a0834735c4326c460.jpg,Report,Disabilities,1,0
