﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
367,https://womensdigitallibrary.org/items/show/367,ENERGIA,,"An international network on gender and sustainable energy, founded in 1996. Working in Africa and Asia through and with regional and national gender and energy networks, ENERGIA contends that projects, programs and policies that explicitly address gender and energy issues will result in better outcomes, in terms of the sustainability of energy services as well as the human development opportunities available to women and men.",,"<a href=""http://www.energia.org/"" title=""http://www.energia.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.energia.org/</a>","ENERGIA International Secretariat",2017,,,,,English,,,,,,,,,,,,,,,,,,,http://www.energia.org/,,,,,,,,,,,,,,,,,,,"Africa,Asia,environment",https://womensdigitallibrary.org/files/original/183238a17d17ebf4f2737e0d64906663.png,"Organization Website","Ecofeminism and Environment",1,0
366,https://womensdigitallibrary.org/items/show/366,"Eve Online",,"A website devoted to ecofeminism, founded in 1991.","Cathleen McGuire and Colleen McGuire","<a href=""http://eve.enviroweb.org/index.html"" title=""http://eve.enviroweb.org/index.html"" target=""_blank"" rel=""noreferrer noopener"">http://eve.enviroweb.org/index.html</a>","Eve Online",,,,,,English,,,,,,,,,,,,,,,,,,,http://eve.enviroweb.org/index.html,,,,,,,,,,,,,,,,,,,environment,https://womensdigitallibrary.org/files/original/6e1b9acf997a8e2c8725521c990a9c8d.gif,"Organization Website","Ecofeminism and Environment",1,0
135,https://womensdigitallibrary.org/items/show/135,"Getting Lippy: Cosmetics, Your Health and the Environment ",,"This briefing covers issues around cosmetics use and concerns about some common ingredients. ","Women's Environmental Network","<a href=""https://static1.squarespace.com/static/559d276fe4b0a65ec3938057/t/5609356fe4b013120ad48256/1443444079252/Getting+Lippy+3.pdf"" title=""https://static1.squarespace.com/static/559d276fe4b0a65ec3938057/t/5609356fe4b013120ad48256/1443444079252/Getting+Lippy+3.pdf"" target=""_blank"" rel=""noreferrer noopener"">https://static1.squarespace.com/static/559d276fe4b0a65ec3938057/t/5609356fe4b013120ad48256/1443444079252/Getting+Lippy+3.pdf</a>","Women's Environmental Network","June 2015",,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"body image,environment",https://womensdigitallibrary.org/files/original/aa5ed6079aa407972e6c49be7f31c9bc.pdf,Report,"Ecofeminism and Environment",1,0
879,https://womensdigitallibrary.org/items/show/879,"Women’s Access to Energy in Georgia – Challenges and Recommendations",,"The paper attempts in the first part (assessment) to analyse how the gender concerns and perspectives in policies and programmes for sustainable development in Georgia are reflected in particular when looking at the access to energy for women. Furthermore, it provides recommendations for the national and the international level for a gender sensitive energy development (concept).",,"<a href=""http://www.wecf.eu/english/publications/2014/Publication-IWE-Georgia.php"" target=""_blank"" rel=""noreferrer noopener"">http://www.wecf.eu/english/publications/2014/Publication-IWE-Georgia.php</a>","WECF: Women Engage for a Common Future ",2014,,,,,English,,,,,,,,,,,,,http://www.wecf.eu/english/publications/2014/Publication-IWE-Georgia.php,,,,,,,,,,,,,,,,,,,,,,,,,"development,Georgia (country)",https://womensdigitallibrary.org/files/original/73c2d7b3714622c988e5a92184c73ebf.pdf,Report,"Ecofeminism and Environment",1,0
880,https://womensdigitallibrary.org/items/show/880,"Women Engage for a Common Future (WECF)",,"Women Engage for a Common Future (WECF) is an international network of over 150 women’s and civil society organisations implementing projects in 50 countries and advocating globally to shape a just and sustainable world; our Common Future.",,"<a href=""http://www.wecf.eu/"" target=""_blank"" rel=""noreferrer noopener"">http://www.wecf.eu/</a>","Women Engage for a Common Future (WECF)",2018,,,,,"English, German, French, Dutch",,,,,,,,,,,,,,,,,,,http://www.wecf.eu/,,,,,,,,,,,,,,,,,,,environment,https://womensdigitallibrary.org/files/original/7bbba912874c7a9f0a9fb2fd5b445537.png,"Organization Website","Ecofeminism and Environment",1,0
136,https://womensdigitallibrary.org/items/show/136,"Women's Environmental Network (WEN)",,"The only organisation in the UK working consistently for women and the environment. ","Women's Environmental Network (WEN)","<a href=""https://www.wen.org.uk/"" title=""https://www.wen.org.uk/"" target=""_blank"" rel=""noreferrer noopener"">https://www.wen.org.uk/</a>","Women's Environmental Network (WEN)",2017,,,,,English,,,,,,,,,,,,,,,,,,,https://www.wen.org.uk/,,,,,,,,,,,,,,,,,,,"environment,United Kingdom",https://womensdigitallibrary.org/files/original/41c00ceab88ef09259996b29be50a74e.jpg,"Organization Website","Ecofeminism and Environment",1,0
368,https://womensdigitallibrary.org/items/show/368,"Women’s Voices for the Earth",,"Amplifies women’s voices to eliminate the toxic chemicals that harm our health and communities.",,"<a href=""https://www.womensvoices.org/"" title=""https://www.womensvoices.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.womensvoices.org/</a>","Women’s Voices for the Earth",2017,,,,,English,,,,,,,,,,,,,,,,,,,https://www.womensvoices.org/,,,,,,,,,,,,,,,,,,,"environment,health",https://womensdigitallibrary.org/files/original/37b000bc8621bb40be8ef7db5954ef70.jpg,"Organization Website","Ecofeminism and Environment",1,0
662,https://womensdigitallibrary.org/items/show/662,WoMin,,"An African gender and extractives alliance that works to research and publicise the impacts of extractives on peasant and working-class women; support women’s organising, movement-building and solidarity; advocate and campaign for structural changes, advance an African post-extractivist eco-just women-centred alternative to this dominant destructive model of development.",,"<a href=""http://womin.org.za/"" target=""_blank"" rel=""noreferrer noopener"">http://womin.org.za/</a>",,2015,,,,,"English, French",,,,,,,,,,,,,,,,,,,http://womin.org.za/,,,,,,,,,,,,,,,,,,,"Africa,environment",https://womensdigitallibrary.org/files/original/99c9376587ca8e00e973cbcd343d388e.jpg,"Organization Website","Ecofeminism and Environment",1,0
1285,https://womensdigitallibrary.org/items/show/1285,"Intersectional Environmentalist ",,"""[Intersectional Environmentalist] hope(s) to empower + instill joy in people of color and historically excluded communities by amplifying the incredible legacies of diverse people in the environmental space throughout history and in the present.""","Intersectional Environmentalist ","<a href=""https://www.intersectionalenvironmentalist.com/about"">https://www.intersectionalenvironmentalist.com/about</a>",,2022,,,,website,,,,,,,,,,,,,,,,,,,,"<a href=""https://www.intersectionalenvironmentalist.com/about"">https://www.intersectionalenvironmentalist.com/about</a>",,,,,,,,,,,,,,,,,,,"environment,intersectionality",https://womensdigitallibrary.org/files/original/d3ba0560c65718c7b254fa619c4e8b70.png,"Organization Website","Ecofeminism and Environment",1,0
1262,https://womensdigitallibrary.org/items/show/1262,"Ecofeminism and Environment Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://womensdigitallibrary.org/files/original/a2c73f41ad06d4973ee57582775b28a4.png,,"Ecofeminism and Environment",1,0
