﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
1135,https://womensdigitallibrary.org/items/show/1135,"Lillian Trager Papers at UW-Parkside",,"Lillian Trager, professor of anthropology at the University of Wisconsin-Parkside for over 30 years, served as director of the university’s Center for International Studies from 1993-1998. Her research focused primarily on Nigerian community ties, economics, and migration patterns.",,"<a href=""https://uwdc.library.wisc.edu/collections/africanstudies/tragerpapers/"">https://uwdc.library.wisc.edu/collections/africanstudies/tragerpapers/</a>","University of Wisconsin",,,,,,English,,,,,,,,,,,,,https://uwdc.library.wisc.edu/collections/africanstudies/tragerpapers/,,,,,,,,,,,,,,,,,,,,,,,,,"development,economics,Nigeria",https://womensdigitallibrary.org/files/original/609b655a273c513e5185ac1af3d48374.jpg,"Digital Collection or Repository","Economic Empowerment, Poverty, and Development",1,0
1036,https://womensdigitallibrary.org/items/show/1036,"Women for Women International",,"Since 1993, Women for Women International has helped more than 478,000 marginalized women in countries affected by war and conflict. They serve women in 8 countries offering support, tools, and access to life-changing skills to move from crisis and poverty to stability and economic self-sufficiency.",,"<a href=""https://www.womenforwomen.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.womenforwomen.org/</a>","Women for Women International",2018,,,,,English,,,,,,,,,,,,,,,,,,,https://www.womenforwomen.org/,,,,,,,,,,,,,,,,,,,"development,poverty,war",https://womensdigitallibrary.org/files/original/4e7c262cd7eaa22f74e810b523247c11.png,"Organization Website","Economic Empowerment, Poverty, and Development",1,0
946,https://womensdigitallibrary.org/items/show/946,"Tax and Gender in Developing Countries: What are the Issues?",,"This brief explains what we have learned about gender and taxation and looks at: why taxation  is relevant for gender; where gender is relevant in taxation; bias in tax structures; amongst other themes.","Anuradha Joshi","<a href=""http://www.ictd.ac/publication/ictd-sumbrief6/"" target=""_blank"" rel=""noreferrer noopener"">http://www.ictd.ac/publication/ictd-sumbrief6/</a>","International Centre for Tax and Development (ICTD)",2017,,,,,"English, French",,,,,,,,,,,,,http://www.ictd.ac/publication/ictd-sumbrief6/,,,,,,,,,,,,,,,,,,,,,,,,,"economic justice",https://womensdigitallibrary.org/files/original/37f4a60d9d0709704ab2aac74eca9d76.pdf,Report,"Economic Empowerment, Poverty, and Development",1,0
917,https://womensdigitallibrary.org/items/show/917,"Women's Economic Empowerment and Equality (WE3) Dashboard",,"The Women's Economic Empowerment and Equality (WE3) Dashboard provides a quick assessment of women’s inclusion in the economy, showcasing the extent to which women participate in their economic spheres. This interactive tool will empower USAID and the broader gender community with a starting point for essential discussions about women’s economic integration.",USAID,"<a href=""https://idea.usaid.gov/women-e3"" target=""_blank"" rel=""noreferrer noopener"">https://idea.usaid.gov/women-e3</a>",USAID,,,,,,English,,,,,,,,,,,,,https://idea.usaid.gov/women-e3,,,,,,,,,,,,,,,,,,,,,,,,,"economic justice",https://womensdigitallibrary.org/files/original/088bd0cda8476e5b724329010c850e1f.png,"Interactive Resource","Economic Empowerment, Poverty, and Development",1,0
899,https://womensdigitallibrary.org/items/show/899,"Making Change with Cash? Evaluation of a conditional cash transfer program to improve the status of girls in Northern India",,"The Impact on Marriage: Program Assessment of Conditional Cash Transfers (IMPACCT) study by the International Center for Research on Women (ICRW) adds to the existing evidence on CCTs as a possible solution to delay the age of marriage and improve opportunities for girls and women.","Priya Nanda, Priya Das, Nitin Datta, Sneha Lamba, Elina Pradhan and Ann Warner","<a href=""https://www.icrw.org/publications/making-change-with-cash/"" target=""_blank"" rel=""noreferrer noopener"">https://www.icrw.org/publications/making-change-with-cash/</a>",ICRW,2015,,,,,English,,,,,,,,,,,,,https://www.icrw.org/publications/making-change-with-cash/,,,,,,,,,,,,,,,,,,,,,,,,,"child marriage,economics,India,violence",https://womensdigitallibrary.org/files/original/a1434172ac674ee04f11d20fe7676e25.pdf,Report,"Economic Empowerment, Poverty, and Development",1,0
892,https://womensdigitallibrary.org/items/show/892,"My Savera",,"Their mission is to improve the lives of underprivileged and poor children, especially young abandoned girls in India. They raise funds to help provide shelter, access to medical care, improved nutrition, and education for these children.",,"<a href=""http://mysavera.org/"" target=""_blank"" rel=""noreferrer noopener"">http://mysavera.org/</a>",,,,,,,English,,,,,,,,,,,,,,,,,,,http://mysavera.org/,,,,,,,,,,,,,,,,,,,"gender-based violence (GBV),girls,India,poverty",https://womensdigitallibrary.org/files/original/7cbd3fb8970233955d7e805e5743b0af.jpeg,"Organization Website","Economic Empowerment, Poverty, and Development",1,0
830,https://womensdigitallibrary.org/items/show/830,"Women Moving Mountains: The Collective Impact of the Dutch MDG3 Fund",,"This report analyzes the aggregate impact of women’s organizations around the world that received grants from the Dutch Ministry of Foreign Affairs’ MDG3 Fund.","Srilatha Batliwala","<a href=""https://www.awid.org/publications/women-moving-mountains-collective-impact-dutch-mdg3-fund"" target=""_blank"" rel=""noreferrer noopener"">https://www.awid.org/publications/women-moving-mountains-collective-impact-dutch-mdg3-fund</a>","Association for Women's Rights in Development (AWID)",2013,,,,,"French, Spanish, English",,,,,,,,,,,,,https://www.awid.org/publications/women-moving-mountains-collective-impact-dutch-mdg3-fund,,,,,,,,,,,,,,,,,,,,,,,,,"funding,sustainable development goals (SDGs)","https://womensdigitallibrary.org/files/original/61877e2d1ca8544dd25b0c1614982ea7.jpg,https://womensdigitallibrary.org/files/original/448600ec14357e40dd97b9b0927021a6.pdf",Report,"Economic Empowerment, Poverty, and Development",1,0
829,https://womensdigitallibrary.org/items/show/829,"Women in Cities International (WICI)",,"Women in Cities International (WICI) was founded in 2002 as a not-for-profit network focusing on gender equality and the participation of women in urban development. ",,"<a href=""https://femmesetvilles.org/"" target=""_blank"" rel=""noreferrer noopener"">https://femmesetvilles.org/</a>","Women in Cities International",,,,,,"English, French, Spanish",,,,,,,,,,,,,,,,,,,https://femmesetvilles.org/,,,,,,,,,,,,,,,,,,,"development,urban",https://womensdigitallibrary.org/files/original/ae4cb02ec3bb04958345a0d3d40ce65a.png,"Organization Website","Economic Empowerment, Poverty, and Development",1,0
655,https://womensdigitallibrary.org/items/show/655,"IASC Gender Handbook for Humanitarian Action 2017",,"The IASC Gender Handbook for Humanitarian Action provides practical guidance for humanitarian workers to mainstream gender equality into humanitarian action across sectors. It also aims to place protection at the centre of humanitarian action, with an age, gender and diversity approach as the core element of fair and equal protection. In practical terms, this means identifying the distinct protection risks of women, men, boys, girls and LGBTI persons due to gender roles, throughout all stages of the crisis.",,"<a href=""https://reliefweb.int/report/world/iasc-gender-handbook-humanitarian-action-2017"" target=""_blank"" rel=""noreferrer noopener"">https://reliefweb.int/report/world/iasc-gender-handbook-humanitarian-action-2017</a>","UN Office for the Coordination of Humanitarian Affairs:",2017,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,violence,https://womensdigitallibrary.org/files/original/012b984b724483867dec21cbb44a87ba.pdf,Guide,"Economic Empowerment, Poverty, and Development",1,0
645,https://womensdigitallibrary.org/items/show/645,"Turning promises into action: Gender equality in the 2030 Agenda for Sustainable Development",,"UN Women’s new flagship report provides a comprehensive and authoritative assessment of progress, gaps and challenges in the implementation of the Sustainable Development Goals (SDGs) from a gender perspective. ",,"<a href=""http://www.unwomen.org/en/digital-library/publications/2018/2/gender-equality-in-the-2030-agenda-for-sustainable-development-2018"" target=""_blank"" rel=""noreferrer noopener"">http://www.unwomen.org/en/digital-library/publications/2018/2/gender-equality-in-the-2030-agenda-for-sustainable-development-2018</a>","United Nations Entity for Gender Equality and the Empowerment of Women (UN Women)",2018,,,,,"English, French, Spanish, Russian",,,,,,,,,,,,,http://www.unwomen.org/en/digital-library/publications/2018/2/gender-equality-in-the-2030-agenda-for-sustainable-development-2018,,,,,,,,,,,,,,,,,,,,,,,,,"development,gender equity,sustainable development goals (SDGs)",https://womensdigitallibrary.org/files/original/85503e7b975f547856f9ebf26fd28300.png,Report,"Economic Empowerment, Poverty, and Development",1,0
