﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
203,https://womensdigitallibrary.org/items/show/203,"Association for Women's Rights in Development (AWID)",,"An international, feminist, membership organisation committed to achieving gender equality, sustainable development and women’s human rights.","Association for Women's Rights in Development (AWID)","<a href=""https://www.awid.org/"" title=""https://www.awid.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.awid.org/</a>","Association for Women's Rights in Development (AWID)",2017,,,,,"English, French, Spanish",,,,,,,,,,,,,,,,,,,https://www.awid.org/,,,,,,,,,,,,,,,,,,,"development,feminism,women's rights",https://womensdigitallibrary.org/files/original/e1254f40540e20906c6bd63229aef54a.png,"Organization Website","Women's Rights - General",1,0
204,https://womensdigitallibrary.org/items/show/204,"Recommendations to Enhance the Protection and Security of Women Human Rights Defenders (WHRDs)",,"This set of recommendations seeks to address the need for an integrated concept of security that goes beyond just the physical protection of the individual. ","Association for Women's Rights in Development (AWID) and Women Human Rights Defenders International Coalition (WHRD-IC)","<a href=""https://www.awid.org/publications/recommendations-enhance-protection-and-security-women-human-rights-defenders"" title=""https://www.awid.org/publications/recommendations-enhance-protection-and-security-women-human-rights-defenders"" target=""_blank"" rel=""noreferrer noopener"">https://www.awid.org/publications/recommendations-enhance-protection-and-security-women-human-rights-defenders</a>","Association for Women's Rights in Development (AWID)","December 2013",,,,,"English, Spanish, Arabic, French",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"women human rights defenders (WHRDs),women's rights",https://womensdigitallibrary.org/files/original/4d96058d092d0e576bdf786a8a109d6e.pdf,Report,"Women's Rights - General",1,0
205,https://womensdigitallibrary.org/items/show/205,"Our Right to Safety: Women Human Rights Defenders' Holistic Approach to Protection",,"This publication provides a reflection on the complex situations of women who face threats and violations as a result of their work defending human rights.","Inmaculada Barcia ","<a href=""https://www.awid.org/publications/our-right-safety-women-human-rights-defenders-holistic-approach-protection"" title=""https://www.awid.org/publications/our-right-safety-women-human-rights-defenders-holistic-approach-protection"" target=""_blank"" rel=""noreferrer noopener"">https://www.awid.org/publications/our-right-safety-women-human-rights-defenders-holistic-approach-protection</a>","Association for Women's Rights in Development (AWID)","March 2014",,,,,"English, French, Arabic, Spanish",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"women human rights defenders (WHRDs),women's rights",https://womensdigitallibrary.org/files/original/c9dc21f41d31791d0b73c3c59e5f8b21.pdf,Report,"Women's Rights - General",1,0
206,https://womensdigitallibrary.org/items/show/206,"Strengthening Monitoring and Evaluation (M&E): 13 Insights for Women's Organizations",,"Thirteen key insights into how women’s rights organizations and movements can strengthen capacity to track and assess the contribution of our organizations and interventions.","Srilatha Batliwala","<a href=""https://www.awid.org/publications/strengthening-monitoring-and-evaluation-13-insights-womens-organizations"" title=""https://www.awid.org/publications/strengthening-monitoring-and-evaluation-13-insights-womens-organizations"" target=""_blank"" rel=""noreferrer noopener"">https://www.awid.org/publications/strengthening-monitoring-and-evaluation-13-insights-womens-organizations</a>","Association for Women's Rights in Development (AWID)","December 2012",,,,,"English, French, Spanish",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,development,https://womensdigitallibrary.org/files/original/7f7e581008cf98ed1f75d759de15a89f.pdf,Report,"Women's Rights - General",1,0
207,https://womensdigitallibrary.org/items/show/207,"Ten Insights to Strengthen Responses for Women Human Rights Defenders at Risk",,"The 10 insights presented in this publication provide the key considerations for strengthening responses for Women Human Rights Defenders (WHRDs) at risk by ensuring that they are strategic and properly resourced.","Inmaculada Barcia and Analía Penchaszadeh","<a href=""https://www.awid.org/publications/ten-insights-strengthen-responses-women-human-rights-defenders-risk"" title=""https://www.awid.org/publications/ten-insights-strengthen-responses-women-human-rights-defenders-risk"" target=""_blank"" rel=""noreferrer noopener"">https://www.awid.org/publications/ten-insights-strengthen-responses-women-human-rights-defenders-risk</a>","Association for Women's Rights in Development (AWID)","February 2012",,,,,"English, French, Spanish",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"women human rights defenders (WHRDs)",https://womensdigitallibrary.org/files/original/fe459f27ea01cbdb3f4dc69de4f2f4ce.pdf,Report,"Women's Rights - General",1,0
208,https://womensdigitallibrary.org/items/show/208,"Strengthening Monitoring and Evaluation for Women’s Rights: 12 Insights for Donors",,"These twelve insights into how to develop more effective monitoring and evaluation (M&E) systems are important for those engaged in women’s rights and empowerment work at the grassroots, national, regional, and global level. ","Srilatha Batliwala","<a href=""https://www.awid.org/publications/strengthening-monitoring-and-evaluation-womens-rights-12-insights-donors"" title=""https://www.awid.org/publications/strengthening-monitoring-and-evaluation-womens-rights-12-insights-donors"" target=""_blank"" rel=""noreferrer noopener"">https://www.awid.org/publications/strengthening-monitoring-and-evaluation-womens-rights-12-insights-donors</a>","Association for Women's Rights in Development (AWID)","February 2011",,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"women human rights defenders (WHRDs),women's rights",https://womensdigitallibrary.org/files/original/94a189450605d2b1f0d8b617b49c8c92.pdf,Report,"Women's Rights - General",1,0
210,https://womensdigitallibrary.org/items/show/210,"Changing their World: Concepts and practices of women’s movements",,"This compilation of case studies highlights the origins, structures, strategies, and impacts of various women's movements around the world.","Srilatha Batliwala","<a href=""https://www.awid.org/publications/changing-their-world-concepts-and-practices-womens-movements"" title=""https://www.awid.org/publications/changing-their-world-concepts-and-practices-womens-movements"" target=""_blank"" rel=""noreferrer noopener"">https://www.awid.org/publications/changing-their-world-concepts-and-practices-womens-movements</a>","Association for Women's Rights in Development (AWID)","April 2013",,,,,"English, French, Spanish",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Africa,Argentina,Czech Republic,disabilities,India,Iran,Kenya,Mexico,Palestine,peace,Philippines,Romani,sex work,South Africa,Sudan,United States,women's movements",https://womensdigitallibrary.org/files/original/d6e1812a4a2dce997cb288585c0b8e8a.pdf,Report,"Women's Rights - General",1,0
213,https://womensdigitallibrary.org/items/show/213,"Women Human Rights Defenders confronting extractive industries",,"This report illustrates that violence against WHRDs in the public and private spheres is inter-linked, and always rooted in social, economic and political power relations.","Inmaculada Barcia","<a href=""https://www.awid.org/publications/women-human-rights-defenders-confronting-extractive-industries"" title=""https://www.awid.org/publications/women-human-rights-defenders-confronting-extractive-industries"" target=""_blank"" rel=""noreferrer noopener"">https://www.awid.org/publications/women-human-rights-defenders-confronting-extractive-industries</a>","Association for Women's Rights in Development (AWID)","April 2017",,,,,"English, French, Spanish",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"violence,women human rights defenders (WHRDs),women's rights",https://womensdigitallibrary.org/files/original/9b4daaf07a8ade21db568464aafe69dc.pdf,Report,"Women's Rights - General",1,0
216,https://womensdigitallibrary.org/items/show/216,"Challenging corporate power: Struggles for women’s rights, economic and gender justice",,"Outlines the ways in which large national and transnational corporations are impacting the lives of women and oppressed peoples and offers insights into their strategies of resistance.","Rachel Moussié","<a href=""https://www.awid.org/publications/challenging-corporate-power-struggles-womens-rights-economic-and-gender-justice"" title=""https://www.awid.org/publications/challenging-corporate-power-struggles-womens-rights-economic-and-gender-justice"" target=""_blank"" rel=""noreferrer noopener"">https://www.awid.org/publications/challenging-corporate-power-struggles-womens-rights-economic-and-gender-justice</a>","AWID and the Solidarity Center","September 2016",,,,,"English, French, Spanish",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"activism,women's rights",https://womensdigitallibrary.org/files/original/d68d9cce936d5eb8e87c9b0cf7db0bcd.pdf,Report,"Women's Rights - General",1,0
219,https://womensdigitallibrary.org/items/show/219,"JASS: Just Associates",,"As a global women-led human rights network of activists, popular educators and scholars in 31 countries, they work to ensure women leaders are more confident, better organized, louder and safer as they take on some of the most critical human rights issues of our time.","JASS: Just Associates","<a href=""https://justassociates.org/en/"" title=""https://justassociates.org/en/"" target=""_blank"" rel=""noreferrer noopener"">https://justassociates.org/en/</a>","JASS: Just Associates",,,,,,"English, Spanish",,,,,,,,,,,,,,,,,,,https://justassociates.org/en/,,,,,,,,,,,,,,,,,,,"activism,leadership,women's rights",https://womensdigitallibrary.org/files/original/63dd4a62e2a38404c26364d9957c52ac.png,"Organization Website","Women's Rights - General",1,0
