﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
180,https://womensdigitallibrary.org/items/show/180,"Women’s Studio Workshop (WSW)",,"Their mission is to operate and maintain an artists’ workspace that encourages the voice and vision of individual women artists, provides professional opportunities for artists at various stages of their careers, and promotes programs designed to stimulate public involvement, awareness, and support for the visual arts.","Ann Kalmbach, Tatana Kellner, Anita Wetzel, and Barbara Leoff Burge","<a href=""https://wsworkshop.org/"" title=""https://wsworkshop.org/"" target=""_blank"" rel=""noreferrer noopener"">https://wsworkshop.org/</a>","Women’s Studio Workshop (WSW)",2017,,,,,English,,,,,,,,,,,,,,,,,,,https://wsworkshop.org/,,,,,,,,,,,,,,,,,,,"New York,visual arts",https://womensdigitallibrary.org/files/original/69c0c6b79caa55677228c26888c37a70.jpg,"Organization Website","Arts and Literature",1,0
179,https://womensdigitallibrary.org/items/show/179,"Women's Caucus for Art (WCA)",,"WCA's mission is to create community through art, education, and social activism. WCA is committed to recognizing the contribution of women in the arts; providing women with leadership opportunities and professional development; expanding networking and exhibition opportunities for women; supporting local, national and global art activism; and advocating for equity in the arts for all.    ","Women's Caucus for Art (WCA)","<a href=""http://www.nationalwca.org/index.php"" title=""http://www.nationalwca.org/index.php"" target=""_blank"" rel=""noreferrer noopener"">http://www.nationalwca.org/index.php</a>","Women's Caucus for Art (WCA)",,,,,,English,,,,,,,,,,,,,,,,,,,http://www.nationalwca.org/index.php,,,,,,,,,,,,,,,,,,,"visual arts",https://womensdigitallibrary.org/files/original/fb0bcfe0426abcb960bc5fe3e3941d4a.gif,"Organization Website","Arts and Literature",1,0
177,https://womensdigitallibrary.org/items/show/177,"Women Who Draw",,"An open directory of female* professional illustrators, artists and cartoonists. It was created by two women artists in an effort to increase the visibility of female illustrators, emphasizing female illustrators of color, LBTQ+, and other minority groups of female illustrators. (*Women Who Draw is trans-inclusive and includes women, trans and gender non-conforming illustrators.)","Rothman, Julia; MacNaughton, Wendy ","<a href=""http://www.womenwhodraw.com/"" title=""http://www.womenwhodraw.com/"" target=""_blank"" rel=""noreferrer noopener"">http://www.womenwhodraw.com/</a>","Women Who Draw",2017,,,,,English,,,,,,,,,,,,,,,,,,,http://www.womenwhodraw.com/,,,,,,,,,,,,,,,,,,,"visual arts",https://womensdigitallibrary.org/files/original/685504f036a91a7436e5ac468549319d.jpg,"Organization Website","Arts and Literature",1,0
176,https://womensdigitallibrary.org/items/show/176,"Women Printmakers of Austin (WPA)",,"An organization dedicated to encouraging artists to actively pursue artistic expression through printmaking and to promote community through annual exhibits, regular meetings, and outreach projects. Our objective is to expand the audience for Fine Art Printmaking by increasing public awareness of historical traditions and contemporary techniques.","Women Printmakers of Austin (WPA)","<a href=""http://www.womenprintmakers.com/index.asp"" title=""http://www.womenprintmakers.com/index.asp"" target=""_blank"" rel=""noreferrer noopener"">http://www.womenprintmakers.com/index.asp</a>","Women Printmakers of Austin (WPA)",2017,,,,,English,,,,,,,,,,,,,,,,,,,http://www.womenprintmakers.com/index.asp,,,,,,,,,,,,,,,,,,,"Texas,United States,visual arts",https://womensdigitallibrary.org/files/original/0045a5619d7a8e64bd52fef54453764f.png,"Organization Website","Arts and Literature",1,0
691,https://womensdigitallibrary.org/items/show/691,"Women of the Arthurian Legend",,"List of women artists, translators, and more who have made Arthurian legend their subject. ","Katherine Marsh ","<a href=""http://d.lib.rochester.edu/camelot/text/marsh-women-of-the-arthurian-legend"" target=""_blank"" rel=""noreferrer noopener"">http://d.lib.rochester.edu/camelot/text/marsh-women-of-the-arthurian-legend</a>","University of Rochester",2001,,,,,English,,,,,,,,,,,,,http://d.lib.rochester.edu/camelot/text/marsh-women-of-the-arthurian-legend,,,,,,,,,,,,,,,,,,,,,,,,,"history,visual arts",https://womensdigitallibrary.org/files/original/7dd70b3cd536639db0362f29b9fb71d9.jpg,"Higher Education Website",History,1,0
181,https://womensdigitallibrary.org/items/show/181,"Women in Animation (WIA)",,"Founded in 1995, WIA is the only organization dedicated to advancing women in the field of animation. We envision a world where women share equally in the creation, production and rewards of animation, and we provide resources and connections to make it happen.","Women in Animation (WIA)","<a href=""http://womeninanimation.org/"" title=""http://womeninanimation.org/"" target=""_blank"" rel=""noreferrer noopener"">http://womeninanimation.org/</a>","Women in Animation (WIA)",2017,,,,,English,,,,,,,,,,,,,,,,,,,http://womeninanimation.org/,,,,,,,,,,,,,,,,,,,"visual arts",https://womensdigitallibrary.org/files/original/35dc943652ca7aea9efd39f83c1a87ce.jpg,"Organization Website","Arts and Literature",1,0
175,https://womensdigitallibrary.org/items/show/175,"Women Environmental Artists Directory (WEAD)",,"Focusing on women’s unique perspectives we collaborate internationally to further the field and understanding of ecological and social justice art.","Women Environmental Artists Directory (WEAD)","<a href=""https://www.weadartists.org/"" title=""https://www.weadartists.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.weadartists.org/</a>","Women Environmental Artists Directory (WEAD)",2015,,,,,English,,,,,,,,,,,,,,,,,,,https://www.weadartists.org/,,,,,,,,,,,,,,,,,,,"environment,visual arts",https://womensdigitallibrary.org/files/original/fb35f9721dfe2a74353f14afc10c699b.jpg,"Organization Website","Arts and Literature",1,0
174,https://womensdigitallibrary.org/items/show/174,"Women Artists Archives National Directory (WAAND)",,"An innovative web directory to U.S. archival collections of primary source materials by and about women visual artists active in the U.S. since 1945.","Women Artists Archives National Directory (WAAND)","<a href=""http://waand.rutgers.edu/index.php?current=one&amp;sub=none"" title=""http://waand.rutgers.edu/index.php?current=one&amp;sub=none"" target=""_blank"" rel=""noreferrer noopener"">http://waand.rutgers.edu/index.php?current=one&amp;sub=none</a>","Rutgers University",2017,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"United States,visual arts",https://womensdigitallibrary.org/files/original/9701a63eb65d8d498fc4b264988fad5f.gif,"Digital Collection or Repository","Arts and Literature",1,0
172,https://womensdigitallibrary.org/items/show/172,"VG/Voices from the Gaps",,"Created in 1996 to uncover, highlight, and share the works of marginalized artists, predominately women writers of color living and working in North America. ","McNaron, Toni; Miller, Carol","<a href=""https://conservancy.umn.edu/handle/11299/164018"" title=""https://conservancy.umn.edu/handle/11299/164018"" target=""_blank"" rel=""noreferrer noopener"">https://conservancy.umn.edu/handle/11299/164018</a>","University of Minnesota",1996-2014,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"literature,visual arts,women of color",https://womensdigitallibrary.org/files/original/a255aa5ccc5260b58bb5532945b73679.png,"Higher Education Website","Arts and Literature",1,0
171,https://womensdigitallibrary.org/items/show/171,"The Varo Registry of Women Artists",,"An electronic registry of artwork by contemporary international women artists. ","The Varo Registry of Women Artists","<a href=""http://varoregistry.org/"" title=""http://varoregistry.org/"" target=""_blank"" rel=""noreferrer noopener"">http://varoregistry.org/</a>","The Varo Registry of Women Artists",,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"visual arts",https://womensdigitallibrary.org/files/original/e4dd08b88fa66c68df9e566375008b24.gif,"Digital Collection or Repository","Arts and Literature",1,0
