﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
347,https://womensdigitallibrary.org/items/show/347,"Center for Women's Global Leadership (CWGL)",,"With feminist values, the Center for Women's Global Leadership strengthens and bridges voices for human rights towards social justice and self-determination. Working at the intersection of gender, human rights and economic policy, CWGL utilizes an intersectional approach when implementing its strategies for transformation.",,"<a href=""http://www.cwgl.rutgers.edu/"" title=""http://www.cwgl.rutgers.edu/"" target=""_blank"" rel=""noreferrer noopener"">http://www.cwgl.rutgers.edu/</a>",Rutgers,2017,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"feminism,leadership",https://womensdigitallibrary.org/files/original/cf89f31c8832e1099010b67fec1b02a3.jpg,"Higher Education Website","Work, Equal Pay, and Leadership",1,0
249,https://womensdigitallibrary.org/items/show/249,"Women In Dance Leadership Conference & Festival ",,"Works to investigate, explore, and reflect on women's leadership by representing innovative and multicultural dance work to celebrate, develop, and promote women's leadership in dance making, dance related fields, and other male dominated professions.",,"<a href=""https://womenindance.com/"" title=""https://womenindance.com/"" target=""_blank"" rel=""noreferrer noopener"">https://womenindance.com/</a>","Women In Dance Leadership Conference & Festival ",,,,,,English,,,,,,,,,,,,,,,,,,,https://womenindance.com/,,,,,,,,,,,,,,,,,,,"dance,leadership",https://womensdigitallibrary.org/files/original/8c0741d5369481496ae64f34b8cafea8.jpg,"Organization Website","Arts and Literature",1,0
219,https://womensdigitallibrary.org/items/show/219,"JASS: Just Associates",,"As a global women-led human rights network of activists, popular educators and scholars in 31 countries, they work to ensure women leaders are more confident, better organized, louder and safer as they take on some of the most critical human rights issues of our time.","JASS: Just Associates","<a href=""https://justassociates.org/en/"" title=""https://justassociates.org/en/"" target=""_blank"" rel=""noreferrer noopener"">https://justassociates.org/en/</a>","JASS: Just Associates",,,,,,"English, Spanish",,,,,,,,,,,,,,,,,,,https://justassociates.org/en/,,,,,,,,,,,,,,,,,,,"activism,leadership,women's rights",https://womensdigitallibrary.org/files/original/63dd4a62e2a38404c26364d9957c52ac.png,"Organization Website","Women's Rights - General",1,0
182,https://womensdigitallibrary.org/items/show/182,"4W: Women and Wellbeing in Wisconsin and the World",,"We leverage the strengths of UW-Madison to be a convener and leading voice in education, applied research, and impactful engagement to promote global wellbeing and full participation of women in society.","University of Wisconsin-Madison","<a href=""https://4w.wisc.edu/"" title=""https://4w.wisc.edu/"" target=""_blank"" rel=""noreferrer noopener"">https://4w.wisc.edu/</a>","University of Wisconsin-Madison",2016,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"education,health,higher education,leadership,United States,Wisconsin",https://womensdigitallibrary.org/files/original/727aad7be09dc3b9b56523f2f9fd68f7.png,"Higher Education Website","Health and Wellness",1,0
155,https://womensdigitallibrary.org/items/show/155,ArtTable,,"Founded in 1980, a national non-profit organization with a mutual support network of over 1,200 women who are leaders in the visual arts. ","ArtTable, Inc.","<a href=""http://www.arttable.org/"" title=""http://www.arttable.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.arttable.org/</a>","ArtTable, Inc.",,,,,,English,,,,,,,,,,,,,,,,,,,http://www.arttable.org/,,,,,,,,,,,,,,,,,,,"leadership,visual arts",https://womensdigitallibrary.org/files/original/27bf805136be9ee397ec6850e7fdcb48.png,"Organization Website","Arts and Literature",1,0
153,https://womensdigitallibrary.org/items/show/153,"Lean In",,"Their mission is to empower women to achieve their ambitions.",LeanIn.org,"<a href=""https://leanin.org/"" title=""https://leanin.org/"" target=""_blank"" rel=""noreferrer noopener"">https://leanin.org/</a>","LeanIn,org",2017,,,,,English,,,,,,,,,,,,,,,,,,,https://leanin.org/,,,,,,,,,,,,,,,,,,,"equal pay,leadership,work",https://womensdigitallibrary.org/files/original/c696f40d628e6073d36734ac1eea03f1.png,"Organization Website","Work, Equal Pay, and Leadership",1,0
152,https://womensdigitallibrary.org/items/show/152,"Women in the Workplace 2015",,"A comprehensive study of the state of women in corporate America. ",LeanIn.org,"<a href=""https://womenintheworkplace.com/2015"" title=""https://womenintheworkplace.com/2015"" target=""_blank"" rel=""noreferrer noopener"">https://womenintheworkplace.com/2015</a>","McKinsey & Company",2015,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"equal pay,leadership,United States,work",https://womensdigitallibrary.org/files/original/3fe33f8e738120b8273065aa798e136d.pdf,Report,"Work, Equal Pay, and Leadership",1,0
151,https://womensdigitallibrary.org/items/show/151,"Women in the Workplace 2016",,"A comprehensive study of the state of women in corporate America. ",LeanIn.org,"<a href=""https://womenintheworkplace.com/2016"" title=""https://womenintheworkplace.com/2016"" target=""_blank"" rel=""noreferrer noopener"">https://womenintheworkplace.com/2016</a>","McKinsey & Company",2016,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"equal pay,leadership,United States,work",https://womensdigitallibrary.org/files/original/a35479901b80a4e066a3fea2a02b9661.pdf,Report,"Work, Equal Pay, and Leadership",1,0
150,https://womensdigitallibrary.org/items/show/150,"Women in the Workplace 2017",,"A comprehensive study of the state of women in corporate America. ",LeanIn.org,"<a href=""https://womenintheworkplace.com/"" title=""https://womenintheworkplace.com/"" target=""_blank"" rel=""noreferrer noopener"">https://womenintheworkplace.com/</a>","McKinsey & Company",2017,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"equal pay,leadership,United States,work",https://womensdigitallibrary.org/files/original/e66ee9175b2fc0e559c174bf75f68c03.pdf,Report,"Work, Equal Pay, and Leadership",1,0
77,https://womensdigitallibrary.org/items/show/77,"Women’s Empowerment and Leadership Development for Democratisation (WELDD)",,"To support women’s empowerment and to boost capacity to challenge inequality worldwide by nurturing women’s leadership. Working with women’s rights activists across the Global South, our goal is to create transformative and sustainable feminist leadership in countries in the Middle East, Africa and Asia including Pakistan, Indonesia, Afghanistan, Sri Lanka, Thailand, Niger, Nigeria, Sudan, Senegal, Egypt, Iraq, Syria and Tunisia.","Women’s Empowerment and Leadership Development for Democratisation (WELDD)","<a href=""http://www.weldd.org/"" title=""http://www.weldd.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.weldd.org/</a>","Women’s Empowerment and Leadership Development for Democratisation (WELDD)",,,,,,"English, Bahasa Indonesia, French, Arabic",,,,,,,,,,,,,,,,,,,http://www.weldd.org/,,,,,,,,,,,,,,,,,,,"Afghanistan,Africa,Asia,Egypt,Indonesia,Iraq,leadership,Middle East,Middle East/North Africa (MENA),Niger,Nigeria,Pakistan,Senegal,Sri Lanka,Sudan,Syria,Thailand,Tunisia",https://womensdigitallibrary.org/files/original/d9f241448c92a15c3da9a982235826de.png,"Organization Website",Politics,1,0
