﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
260,https://womensdigitallibrary.org/items/show/260,"African Woman and Child Feature Service (AWC)",,"A media-focused, non-governmental organisation (NGO) with a regional outlook and a vision of a media that enhances acceptance of diversity and gender equality for sustainable development.","African Woman and Child Feature Service (AWC)","<a href=""http://www.awcfs.org/index.php"" title=""http://www.awcfs.org/index.php"" target=""_blank"" rel=""noreferrer noopener"">http://www.awcfs.org/index.php</a>","African Woman and Child Feature Service (AWC)",,,,,,,,,,,,,,,,,,,,,,,,,http://www.awcfs.org/index.php,,,,,,,,,,,,,,,,,,,"Africa,development,media",https://womensdigitallibrary.org/files/original/be3bd51c943e2176af80987ee6e76720.jpg,"Organization Website","Media, Journalism, and Advertising",1,0
210,https://womensdigitallibrary.org/items/show/210,"Changing their World: Concepts and practices of women’s movements",,"This compilation of case studies highlights the origins, structures, strategies, and impacts of various women's movements around the world.","Srilatha Batliwala","<a href=""https://www.awid.org/publications/changing-their-world-concepts-and-practices-womens-movements"" title=""https://www.awid.org/publications/changing-their-world-concepts-and-practices-womens-movements"" target=""_blank"" rel=""noreferrer noopener"">https://www.awid.org/publications/changing-their-world-concepts-and-practices-womens-movements</a>","Association for Women's Rights in Development (AWID)","April 2013",,,,,"English, French, Spanish",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Africa,Argentina,Czech Republic,disabilities,India,Iran,Kenya,Mexico,Palestine,peace,Philippines,Romani,sex work,South Africa,Sudan,United States,women's movements",https://womensdigitallibrary.org/files/original/d6e1812a4a2dce997cb288585c0b8e8a.pdf,Report,"Women's Rights - General",1,0
147,https://womensdigitallibrary.org/items/show/147,"Hesperian Health Guides",,"A nonprofit health information and health education source that supports individuals and communities in their struggles to realize the right to health. We develop easy to read materials that are produced in many languages. All are available through our bookstore and the new Hesperian Digital Commons.","Hesperian Health Guides",,"Hesperian Health Guides",2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Africa,health,Kenya",https://womensdigitallibrary.org/files/original/7e040945dbb4f1ee5eba26b4f31a00ea.png,"Digital Collection or Repository","Health and Wellness",1,0
146,https://womensdigitallibrary.org/items/show/146,"Nikumbuke - Health by Motorbike",,"The project brings public health nurses to remote villages in Kenya by motorbike to provide health education.","Alonso, Araceli","<a href=""http://healthbymotorbike.wix.com/healthbymotorbike"" title=""http://healthbymotorbike.wix.com/healthbymotorbike"" target=""_blank"" rel=""noreferrer noopener"">http://healthbymotorbike.wix.com/healthbymotorbike</a>","Nikumbuke - Health by Motorbike",,,,,,English,,,,,,,,,,,,,,,,,,,http://healthbymotorbike.wix.com/healthbymotorbike,,,,,,,,,,,,,,,,,,,"Africa,health,Kenya",https://womensdigitallibrary.org/files/original/161423adc0507f6cd1341c2b07642fa9.jpg,"Organization Website","Health and Wellness",1,0
133,https://womensdigitallibrary.org/items/show/133,"Rwanda National Accelerated Plan for Women, Girls, Gender Equality and HIV 2010-2014",,"Identifies actions to overcome the unique challenges, gaps, and barriers which increase women and girls’ vulnerability to and risk of HIV in Rwanda. ",,"<a href=""http://menengage.org/resources/rwanda-national-accelerated-plan-women-girls-gender-equality-hiv/"" title=""http://menengage.org/resources/rwanda-national-accelerated-plan-women-girls-gender-equality-hiv/"" target=""_blank"" rel=""noreferrer noopener"">http://menengage.org/resources/rwanda-national-accelerated-plan-women-girls-gender-equality-hiv/</a>",,2014,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Africa,health,HIV/AIDS,Rwanda",https://womensdigitallibrary.org/files/original/5abe9f1fb107fe3ded2c32879dda1a4c.pdf,Report,"Health and Wellness",1,0
125,https://womensdigitallibrary.org/items/show/125,"AfriRep: African Women's Development Fund Repository",,"An open access digital library featuring critical resources on African feminism and women's rights movements in Africa.","The African Women's Development Fund (AWDF)","<a href=""http://awdflibrary.org/"" title=""http://awdflibrary.org/"" target=""_blank"" rel=""noreferrer noopener"">http://awdflibrary.org/</a>","The African Women's Development Fund (AWDF)",,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Africa,development,feminism,HIV/AIDS,peace,women's rights",https://womensdigitallibrary.org/files/original/80d6705f322a2a6338827f1ec1ef6bd9.jpg,"Digital Collection or Repository",Feminism,1,0
124,https://womensdigitallibrary.org/items/show/124,"The African Women’s Development Fund (AWDF)",,"A grantmaking foundation that supports local, national and regional women’s organisations working towards the empowerment of African women and the promotion and realisation of their rights.","The African Women’s Development Fund (AWDF)","<a href=""http://awdf.org/"" title=""http://awdf.org/"" target=""_blank"" rel=""noreferrer noopener"">http://awdf.org/</a>","The African Women’s Development Fund (AWDF)",2017,,,,,"English, French",,,,,,,,,,,,,,,,,,,http://awdf.org/,,,,,,,,,,,,,,,,,,,"Africa,funding",https://womensdigitallibrary.org/files/original/c38dacdfe55ff62594cdc2346f751e52.jpg,"Organization Website","Funding and Philanthropy",1,0
77,https://womensdigitallibrary.org/items/show/77,"Women’s Empowerment and Leadership Development for Democratisation (WELDD)",,"To support women’s empowerment and to boost capacity to challenge inequality worldwide by nurturing women’s leadership. Working with women’s rights activists across the Global South, our goal is to create transformative and sustainable feminist leadership in countries in the Middle East, Africa and Asia including Pakistan, Indonesia, Afghanistan, Sri Lanka, Thailand, Niger, Nigeria, Sudan, Senegal, Egypt, Iraq, Syria and Tunisia.","Women’s Empowerment and Leadership Development for Democratisation (WELDD)","<a href=""http://www.weldd.org/"" title=""http://www.weldd.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.weldd.org/</a>","Women’s Empowerment and Leadership Development for Democratisation (WELDD)",,,,,,"English, Bahasa Indonesia, French, Arabic",,,,,,,,,,,,,,,,,,,http://www.weldd.org/,,,,,,,,,,,,,,,,,,,"Afghanistan,Africa,Asia,Egypt,Indonesia,Iraq,leadership,Middle East,Middle East/North Africa (MENA),Niger,Nigeria,Pakistan,Senegal,Sri Lanka,Sudan,Syria,Thailand,Tunisia",https://womensdigitallibrary.org/files/original/d9f241448c92a15c3da9a982235826de.png,"Organization Website",Politics,1,0
