﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
260,https://womensdigitallibrary.org/items/show/260,"African Woman and Child Feature Service (AWC)",,"A media-focused, non-governmental organisation (NGO) with a regional outlook and a vision of a media that enhances acceptance of diversity and gender equality for sustainable development.","African Woman and Child Feature Service (AWC)","<a href=""http://www.awcfs.org/index.php"" title=""http://www.awcfs.org/index.php"" target=""_blank"" rel=""noreferrer noopener"">http://www.awcfs.org/index.php</a>","African Woman and Child Feature Service (AWC)",,,,,,,,,,,,,,,,,,,,,,,,,http://www.awcfs.org/index.php,,,,,,,,,,,,,,,,,,,"Africa,development,media",https://womensdigitallibrary.org/files/original/be3bd51c943e2176af80987ee6e76720.jpg,"Organization Website","Media, Journalism, and Advertising",1,0
1075,https://womensdigitallibrary.org/items/show/1075,"Media Guide on Sex Work",,"A toolkit for ethical and responsible reporting on sex work and those who perform that labor.","B. Schulte, A. Hammes","<a href=""https://supporthosechi.tumblr.com/post/155812872760/we-are-excited-to-debut-our-media-guide-on-sex"" target=""_blank"" rel=""noreferrer noopener"">https://supporthosechi.tumblr.com/post/155812872760/we-are-excited-to-debut-our-media-guide-on-sex</a>","Support Ho(se)",2017,,,,,English,,,,,,,,,,,,,https://supporthosechi.tumblr.com/post/155812872760/we-are-excited-to-debut-our-media-guide-on-sex,,,,,,,,,,,,,,,,,,,,,,,,,"media,sex work",https://womensdigitallibrary.org/files/original/cee412ca1bd9a60fcce84b60128661d6.pdf,"Resource Kit or Toolkit","Sex Work",1,0
1101,https://womensdigitallibrary.org/items/show/1101,"Gender Forum",,"gender forum is an online, open access, peer reviewed academic journal dedicated to the discussion of gender issues in the fields of literary and cultural production, media and the arts as well as politics, the natural sciences, medicine, the law, religion and philosophy. ","Beate Neumeier","<a href=""http://genderforum.org/"" target=""_blank"" rel=""noreferrer noopener"">http://genderforum.org/</a>","Gender Forum",2002-2017,,,,,English,,,,,,,,,,,,,http://genderforum.org/,,,,,,,,,,,,,,,,,,,,,,,,,media,https://womensdigitallibrary.org/files/original/aa0da75d4ebbdfeb9d70930b37e55ee6.jpeg,Journal,"Media, Journalism, and Advertising",1,0
583,https://womensdigitallibrary.org/items/show/583,"Women’s Institute for Freedom of the Press (WIFP)",,"A research, education, and publishing organization, founded in 1972 to increase communication among women and reach the public with our experience, perspectives, and opinions. WIFP operates as a national and international network of associates: media women and media-concerned women, as well as some men. Their feminism is intersectional and isn’t trans exclusionary or marginalizing of intersex, non-binary, gender non-conforming, genderqueer people.","Donna Allen, Ph.D","<a href=""http://www.wifp.org/"" title=""http://www.wifp.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.wifp.org/</a>","Women’s Institute for Freedom of the Press (WIFP)",2017,,,,,English,,,,,,,,,,,,,,,,,,,http://www.wifp.org/,,,,,,,,,,,,,,,,,,,media,https://womensdigitallibrary.org/files/original/52349d2a5ac40a92657ad15498cf49b8.jpg,"Organization Website","Media, Journalism, and Advertising",1,0
25,https://womensdigitallibrary.org/items/show/25,"Beauty and Hygiene collection of Ad*Access Digital Repository",,"Images and information for over 7,000 advertisements printed in U.S. and Canadian newspapers and magazines between 1911 and 1956.","Duke University Libraries","<a href=""https://repository.duke.edu/dc/adaccess?f%5Bcategory_facet_sim%5D%5B%5D=Beauty+and+Hygiene+%281911-1956%29"" title=""https://repository.duke.edu/dc/adaccess?f%5Bcategory_facet_sim%5D%5B%5D=Beauty+and+Hygiene+%281911-1956%29"" target=""_blank"" rel=""noreferrer noopener"">https://repository.duke.edu/dc/adaccess?f%5Bcategory_facet_sim%5D%5B%5D=Beauty+and+Hygiene+%281911-1956%29</a>","Duke University Libraries",,,,,,English,,,,,,,,,,,,,,,,,,,https://repository.duke.edu/dc/adaccess?f%5Bcategory_facet_sim%5D%5B%5D=Beauty+and+Hygiene+%281911-1956%29,,,,,,,,,,,,,,,,,,,"body image,media",https://womensdigitallibrary.org/files/original/a7814891d15733fd812d1d894497bc0e.jpg,"Digital Collection or Repository","Body Image",1,0
786,https://womensdigitallibrary.org/items/show/786,"Godey's Lady's Book",,"Bringing portions of and commentary on this most famous 19th century women's magazine to the Web.","Hope Greenberg","<a href=""http://www.uvm.edu/~hag/godey/godeytitle.html"" target=""_blank"" rel=""noreferrer noopener"">http://www.uvm.edu/~hag/godey/godeytitle.html</a>","University of Vermont",1995-2007,,,,,English,,,,,,,,,,,,,http://www.uvm.edu/~hag/godey/godeytitle.html,,,,,,,,,,,,,,,,,,,,,,,,,"history,media",https://womensdigitallibrary.org/files/original/0459be99d1d4bcdaeacaac77ef08e331.gif,Exhibition,History,1,0
1090,https://womensdigitallibrary.org/items/show/1090,Iranti,,"Iranti is a media advocacy organisation that defends the rights of Lesbians, Transgender and Intersex persons in Africa. ","Jabu Pereira","<a href=""https://www.iranti-org.co.za/"" target=""_blank"" rel=""noreferrer noopener"">https://www.iranti-org.co.za/</a>",Iranti,2015,,,,,English,,,,,,,,,,,,,,,,,,,https://www.iranti-org.co.za/,,,,,,,,,,,,,,,,,,,"Africa,intersex,lesbian,media,transgender",https://womensdigitallibrary.org/files/original/10acd605e0f3dc1fc2b6df5e154bd5a9.jpg,"Organization Website","Queer Collection - General",1,0
316,https://womensdigitallibrary.org/items/show/316,"Gender Advertising Remixer",,"An app lets you re-combine video from ads directed at boys with audio from ads directed at girls (and vice versa) to create hilarious and insightful fair use mash-ups.","Jonathan McIntosh","<a href=""http://www.genderremixer.com/"" title=""http://www.genderremixer.com/"" target=""_blank"" rel=""noreferrer noopener"">http://www.genderremixer.com/</a>","Jonathan McIntosh",,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,media,https://womensdigitallibrary.org/files/original/1be341e1ef3ee60fa3ce5fbde59c4f37.png,"Interactive Resource","Media, Journalism, and Advertising",1,0
584,https://womensdigitallibrary.org/items/show/584,"History of Women’s Media: The Development of Communication Networks Among Women, 1963-1983",,"E-book from Women’s Institute for Freedom of the Press (WIFP) about women in media history. ","Martha Leslie Allen","<a href=""http://www.wifp.org/womens-media/history-of-womens-media/"" title=""http://www.wifp.org/womens-media/history-of-womens-media/"" target=""_blank"" rel=""noreferrer noopener"">http://www.wifp.org/womens-media/history-of-womens-media/</a>","The Women’s Institute for Freedom of the Press (WIFP)",1988,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,media,https://womensdigitallibrary.org/files/original/450a60bfbc97d2713281d31dd8ed35df.jpg,E-Book,"Media, Journalism, and Advertising",1,0
425,https://womensdigitallibrary.org/items/show/425,"Shameless Magazine",,"An independent Canadian voice for smart, strong, sassy young women and trans youth.","Nicole Cohen, Melinda Mattos","<a href=""http://shamelessmag.com/"" title=""http://shamelessmag.com/"" target=""_blank"" rel=""noreferrer noopener"">http://shamelessmag.com/</a>","Julia Horel",,,,,,English,,,,,,,,,,,,,"<a href=""http://shamelessmag.com/"" title=""http://shamelessmag.com/"" target=""_blank"" rel=""noreferrer noopener"">http://shamelessmag.com/</a>",,,,,,,,,,,,,,,,,,,,,,,,,"Canada,girls,media,popular culture",https://womensdigitallibrary.org/files/original/11a3e66c72cedca6661356a9451f3a3b.png,Zine,"Media, Journalism, and Advertising",1,0
