﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
905,https://womensdigitallibrary.org/items/show/905,"National Women and Media Collection",,"Established in 1987, the National Women and Media Collection held by the State Historical Society of Missouri at the University of Missouri documents the roles women have played in media fields, both as media employees and as objects of coverage, how those roles have altered over time, and how attitudes of and toward women have changed.",,"<a href=""https://shsmo.org/manuscripts/descriptions/desc-womedia.html"" target=""_blank"" rel=""noreferrer noopener"">https://shsmo.org/manuscripts/descriptions/desc-womedia.html</a>","State Historical Society of Missouri ",,,,,,English,,,,,,,,,,,,,https://shsmo.org/manuscripts/descriptions/desc-womedia.html,,,,,,,,,,,,,,,,,,,,,,,,,"history,media",https://womensdigitallibrary.org/files/original/030418745b3bf689c8487b691bcfdec2.png,"Digital Collection or Repository","Media, Journalism, and Advertising",1,0
582,https://womensdigitallibrary.org/items/show/582,"Online Directory of Women’s Media",,"This is a directory of media owned and operated primarily by, for and about women. They do not include men’s “women’s magazines” (magazines directed at women), even if they have a female staff. They do include many academic periodicals which are published by institutions, but only those where women determine content and make up the majority of the staff.","Women’s Institute for Freedom of the Press (WIFP)","<a href=""http://www.wifp.org/womens-media/online-directory-of-womens-media/"" title=""http://www.wifp.org/womens-media/online-directory-of-womens-media/"" target=""_blank"" rel=""noreferrer noopener"">http://www.wifp.org/womens-media/online-directory-of-womens-media/</a>","Women’s Institute for Freedom of the Press (WIFP)",2017,,,,,English,,,,,,,,,,,,,http://www.wifp.org/womens-media/online-directory-of-womens-media/,,,,,,,,,,,,,,,,,,,,,,,,,"journals,media,periodicals",https://womensdigitallibrary.org/files/original/cd7cc446bbb7ff1d733b23d412a49e4a.jpg,"Digital Collection or Repository","Media, Journalism, and Advertising",1,0
424,https://womensdigitallibrary.org/items/show/424,Rookie,,"A website for teenage girls.","Tavi Gevinson","<a href=""http://www.rookiemag.com/"" title=""http://www.rookiemag.com/"" target=""_blank"" rel=""noreferrer noopener"">http://www.rookiemag.com/</a>","Lauren Redding",,,,,,English,,,,,,,,,,,,,,,,,,,"<a href=""http://www.rookiemag.com/"" title=""http://www.rookiemag.com/"" target=""_blank"" rel=""noreferrer noopener"">http://www.rookiemag.com/</a>",,,,,,,,,,,,,,,,,,,"girls,media,popular culture",https://womensdigitallibrary.org/files/original/1bc60add1626f4741ca6616df003f20f.png,"Organization Website","Media, Journalism, and Advertising",1,0
320,https://womensdigitallibrary.org/items/show/320,"Sexy sells: The marketing of girls’ sexuality",,"Lilia Goldfarb looks at the connections between the sexualization of girls and the corporate marketing strategies of the industries that profit from this. She also looks at the health consequences of these practices. In this presentation Goldfarb explores strategies to encourage sex-more positive notions of sexuality and empowerment among girls and young women in a culture that can easily erode their self-confidence.",,"<a href=""http://www.cwhn.ca/en/node/45844"" title=""http://www.cwhn.ca/en/node/45844"" target=""_blank"" rel=""noreferrer noopener"">http://www.cwhn.ca/en/node/45844</a>","Canadian Women's Health Network (CWHN)","March 2013",,,,,"English, French",,,,,,,,,,,,,,,,,,,,,,60:00,,,,,,,,,,,,,,,,"girls,health,media",https://womensdigitallibrary.org/files/original/682ce5186dd880322b9add0bc57a9668.png,"Moving Image","Media, Journalism, and Advertising",1,0
425,https://womensdigitallibrary.org/items/show/425,"Shameless Magazine",,"An independent Canadian voice for smart, strong, sassy young women and trans youth.","Nicole Cohen, Melinda Mattos","<a href=""http://shamelessmag.com/"" title=""http://shamelessmag.com/"" target=""_blank"" rel=""noreferrer noopener"">http://shamelessmag.com/</a>","Julia Horel",,,,,,English,,,,,,,,,,,,,"<a href=""http://shamelessmag.com/"" title=""http://shamelessmag.com/"" target=""_blank"" rel=""noreferrer noopener"">http://shamelessmag.com/</a>",,,,,,,,,,,,,,,,,,,,,,,,,"Canada,girls,media,popular culture",https://womensdigitallibrary.org/files/original/11a3e66c72cedca6661356a9451f3a3b.png,Zine,"Media, Journalism, and Advertising",1,0
904,https://womensdigitallibrary.org/items/show/904,"The Gender and Media Handbook: Promoting Equality, Diversity and Empowerment",,"The Gender & Media Handbook describes how the media reports issues of gender and conflict and includes guidelines on best practices.",,"<a href=""http://www.medinstgenderstudies.org/wp-content/uploads/handbook_final.pdf"" target=""_blank"" rel=""noreferrer noopener"">http://www.medinstgenderstudies.org/wp-content/uploads/handbook_final.pdf</a>","Mediterranean Institute of Gender Studies",2005,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,media,https://womensdigitallibrary.org/files/original/409cc48012cef15368778f796f49eaa6.pdf,Guide,"Media, Journalism, and Advertising",1,0
321,https://womensdigitallibrary.org/items/show/321,"Vintage Gender Advertisements",,"Items in this collection are related to gender or gender issues, and may contain sexist stereotyping. The items are presented here for historical context.","Philipp Lenssen","<a href=""http://www.vintageadbrowser.com/gender-ads"" title=""http://www.vintageadbrowser.com/gender-ads"" target=""_blank"" rel=""noreferrer noopener"">http://www.vintageadbrowser.com/gender-ads</a>","Philipp Lenssen",,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,media,https://womensdigitallibrary.org/files/original/06e19ccf4e491965296a6bcdb5a36152.jpg,"Digital Collection or Repository","Media, Journalism, and Advertising",1,0
1043,https://womensdigitallibrary.org/items/show/1043,"Who Makes the News? (WMTN)",,"Who Makes the News (WMTN) is a knowledge, information and resource portal on media, gender and other axes of discrimination. It hosts the Global Media Monitoring Project (GMMP), the world's largest and longest running research and advocacy initiative that seeks to advance gender equality in and through the news media. ",,"<a href=""http://whomakesthenews.org/"" target=""_blank"" rel=""noreferrer noopener"">http://whomakesthenews.org/</a>","Agility Inc.",2018,,,,,English,,,,,,,,,,,,,,,,,,,http://whomakesthenews.org/,,,,,,,,,,,,,,,,,,,media,https://womensdigitallibrary.org/files/original/87fe597e56982e83a996638d25d8bdbe.png,"Organization Website","Media, Journalism, and Advertising",1,0
1044,https://womensdigitallibrary.org/items/show/1044,"Women Come to the Front: Journalists, Photographers, and Broadcasters During World War II",,"A Library of Congress exhibit. ",,"<a href=""https://www.loc.gov/exhibits/wcf/wcf0001.html"" target=""_blank"" rel=""noreferrer noopener"">https://www.loc.gov/exhibits/wcf/wcf0001.html</a>","Library of Congress",2010,,,,,English,,,,,,,,,,,,,https://www.loc.gov/exhibits/wcf/wcf0001.html,,,,,,,,,,,,,,,,,,,,,,,,,"archives,history,media,World War Two",https://womensdigitallibrary.org/files/original/df26ebb680c35a8def7d3382023650c0.jpg,Exhibition,"Media, Journalism, and Advertising",1,0
757,https://womensdigitallibrary.org/items/show/757,"Women in Journalism",,"Women in Journalism is an award-winning, nationwide oral history project initiated by the National Women’s Press Club and now under the stewardship of the Washington Press Club Foundation.",,"<a href=""http://wpcf.org/women-in-journalism"" target=""_blank"" rel=""noreferrer noopener"">http://wpcf.org/women-in-journalism</a>","Washington Press Club Foundation",2011,,,,,English,,,,,,,,,,,,,http://wpcf.org/women-in-journalism,,,,,,,,,,,,,,,,,,,,,,,,,"history,journalism,media,oral history",https://womensdigitallibrary.org/files/original/dfd4d563a7490a87d2a9cad2f81a80b7.png,"Digital Collection or Repository","Media, Journalism, and Advertising",1,0
