﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
1044,https://womensdigitallibrary.org/items/show/1044,"Women Come to the Front: Journalists, Photographers, and Broadcasters During World War II",,"A Library of Congress exhibit. ",,"<a href=""https://www.loc.gov/exhibits/wcf/wcf0001.html"" target=""_blank"" rel=""noreferrer noopener"">https://www.loc.gov/exhibits/wcf/wcf0001.html</a>","Library of Congress",2010,,,,,English,,,,,,,,,,,,,https://www.loc.gov/exhibits/wcf/wcf0001.html,,,,,,,,,,,,,,,,,,,,,,,,,"archives,history,media,World War Two",https://womensdigitallibrary.org/files/original/df26ebb680c35a8def7d3382023650c0.jpg,Exhibition,"Media, Journalism, and Advertising",1,0
1005,https://womensdigitallibrary.org/items/show/1005,"Women's Literary Salons Archive, 1975-1985",,"An archive of documents from a feminist forum for intellectual discussion and for the presentation of feminist writings that would serve a new generation of women writers in the ways that the salons of the past had served the male intellectuals and writers of their times. For that purpose, the Woman's Salon for Literature was established in New York, and flourished from 1975-1985.","Gloria Orenstein and Ruth Wallach","<a href=""http://www.publicartinla.com/womens_salons/"" target=""_blank"" rel=""noreferrer noopener"">http://www.publicartinla.com/womens_salons/</a>","USC Libraries",1998,,,,,English,,,,,,,,,,,,,http://www.publicartinla.com/womens_salons/,,,,,,,,,,,,,,,,,,,,,,,,,"history,literature,United States",https://womensdigitallibrary.org/files/original/d16b52afe0627193d501ea22eccbbdf0.gif,"Digital Collection or Repository","Arts and Literature",1,0
1000,https://womensdigitallibrary.org/items/show/1000,"Harriet Beecher Stowe Center (HBSC)",,"They preserve and interpret Stowe’s Hartford home and the center’s historic collections, promote vibrant discussion of her life and work, and inspire commitment to social justice and positive change.",,"<a href=""https://www.harrietbeecherstowecenter.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.harrietbeecherstowecenter.org/</a>","Harriet Beecher Stowe Center (HBSC)",2018,,,,,English,,,,,,,,,,,,,,,,,,,https://www.harrietbeecherstowecenter.org/,,,,,,,,,,,,,,,,,,,"history,literature,United States",https://womensdigitallibrary.org/files/original/ee265d9066dac24bcd94879f01bba5e1.jpg,"Organization Website","Arts and Literature",1,0
996,https://womensdigitallibrary.org/items/show/996,"The William B. Cairns Collection of American Women Writers 1650-1940",,"The voices of women in American literary history reflect visions and styles as diverse as their experiences. Collecting the literary record of these authors—some very well known, others often neglected, some anonymous—is the purpose and goal of the Cairns Collection of American Women writers, 1650-1940.",,"<a href=""https://www.library.wisc.edu/specialcollections/collections/the-william-b-cairns-collection-of-american-women-writers-1650-1940/"" target=""_blank"" rel=""noreferrer noopener"">https://www.library.wisc.edu/specialcollections/collections/the-william-b-cairns-collection-of-american-women-writers-1650-1940/</a>","University of Wisconsin",,,,,,English,,,,,,,,,,,,,https://www.library.wisc.edu/specialcollections/collections/the-william-b-cairns-collection-of-american-women-writers-1650-1940/,,,,,,,,,,,,,,,,,,,,,,,,,"history,literature,United States",https://womensdigitallibrary.org/files/original/63df237772aa0080b2fb1d2c8eeaa093.png,"Higher Education Website","Arts and Literature",1,0
947,https://womensdigitallibrary.org/items/show/947,"LGBT Religious Archives Network (LGBT-RAN)",,"The LGBT Religious Archives Network (LGBT-RAN) is a resource center and information clearinghouse for the history of LGBT religious movements.",,"<a href=""https://www.lgbtran.org/index.aspx"" target=""_blank"" rel=""noreferrer noopener"">https://www.lgbtran.org/index.aspx</a>","Center for Lesbian and Gay Studies in Religion and Ministry",,,,,,English,,,,,,,,,,,,,https://www.lgbtran.org/index.aspx,,,,,,,,,,,,,,,,,,,,,,,,,"archives,history,religion",https://womensdigitallibrary.org/files/original/6520565aefe7b7d066a4440075fa07c9.gif,"Digital Collection or Repository","Queer Collection - General",1,0
944,https://womensdigitallibrary.org/items/show/944,"Southwest Virginia LGBTQ+ History Project",,"A community-based history initiative committed to researching and telling the stories of LGBTQ+ individuals and organizations in our region.",,"<a href=""http://lgbthistory.pages.roanoke.edu/"" target=""_blank"" rel=""noreferrer noopener"">http://lgbthistory.pages.roanoke.edu/</a>","Southwest Virginia LGBTQ+ History Project",2018,,,,,English,,,,,,,,,,,,,,,,,,,http://lgbthistory.pages.roanoke.edu/,,,,,,,,,,,,,,,,,,,"archives,history,oral history,Virginia",https://womensdigitallibrary.org/files/original/7d6f96d94699a42c39ab8efd82e47351.jpg,"Organization Website","Queer Collection - General",1,0
943,https://womensdigitallibrary.org/items/show/943,"Women Who Rock ",,"Women Who Rock brings together scholars, musicians, media-makers, performers, artists, and activists to explore the role of women and popular music in the creation of cultural scenes and social justice movements in the Americas and beyond.  The project encompasses several interwoven components: an annual participant-driven, community engagement conference and film festival; project-based coursework at the graduate and undergraduate levels; and an oral history archive that ties the various components together.","Women Who Rock Community","<a href=""http://content.lib.washington.edu/wwrweb/index.html"" target=""_blank"" rel=""noreferrer noopener"">http://content.lib.washington.edu/wwrweb/index.html</a>","University of Washington Libraries",,,,,,English,,,,,,,,,,,,,http://content.lib.washington.edu/wwrweb/index.html,,,,,,,,,,,,,,,,,,,,,,,,,"history,music,oral history,United States",https://womensdigitallibrary.org/files/original/263611ae6c49a237b6f7306d51b2a5a5.png,"Higher Education Website","Arts and Literature",1,0
905,https://womensdigitallibrary.org/items/show/905,"National Women and Media Collection",,"Established in 1987, the National Women and Media Collection held by the State Historical Society of Missouri at the University of Missouri documents the roles women have played in media fields, both as media employees and as objects of coverage, how those roles have altered over time, and how attitudes of and toward women have changed.",,"<a href=""https://shsmo.org/manuscripts/descriptions/desc-womedia.html"" target=""_blank"" rel=""noreferrer noopener"">https://shsmo.org/manuscripts/descriptions/desc-womedia.html</a>","State Historical Society of Missouri ",,,,,,English,,,,,,,,,,,,,https://shsmo.org/manuscripts/descriptions/desc-womedia.html,,,,,,,,,,,,,,,,,,,,,,,,,"history,media",https://womensdigitallibrary.org/files/original/030418745b3bf689c8487b691bcfdec2.png,"Digital Collection or Repository","Media, Journalism, and Advertising",1,0
821,https://womensdigitallibrary.org/items/show/821,"Queer Newark Oral History Project (QNOHP)",,"As a community-based and community-directed initiative supported by Rutgers University-Newark, QNOHP is dedicated to preserving the history of LGBTQ people and communities in Newark, New Jersey.","Darnell Moore, Beryl Satter, Christina Strasburger ","<a href=""https://queer.newark.rutgers.edu/"" target=""_blank"" rel=""noreferrer noopener"">https://queer.newark.rutgers.edu/</a>","Rutgers ",2018,,,,,English,,,,,,,,,,,,,https://queer.newark.rutgers.edu/,,,,,,,,,,,,,,,,,,,,,,,,,"history,New Jersey,oral history",https://womensdigitallibrary.org/files/original/7f117f9650be365b00496575ce975cf6.png,"Digital Collection or Repository","Queer Collection - General",1,0
820,https://womensdigitallibrary.org/items/show/820,"Chicana por mi Raza (CPMR) Digital Memory Collective",,"A hybrid archive, museum, and digital curriculum organized around capturing important Chicana and Latina voices from the long Civil Rights Era. CPMR is first and foremost an oral history project with over 150 oral histories, as well as over 5000 digitized supporting archival records.",,"<a href=""http://chicanapormiraza.org/"" target=""_blank"" rel=""noreferrer noopener"">http://chicanapormiraza.org/</a>","CPMR Digital Memory Collective",2015,,,,,English,,,,,,,,,,,,,http://chicanapormiraza.org/,,,,,,,,,,,,,,,,,,,,,,,,,"history,Latina,oral history,United States,US Civil Rights Era",https://womensdigitallibrary.org/files/original/dae2ebdad449a2244f8014b9f276528c.jpg,"Digital Collection or Repository",History,1,0
