﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
182,https://womensdigitallibrary.org/items/show/182,"4W: Women and Wellbeing in Wisconsin and the World",,"We leverage the strengths of UW-Madison to be a convener and leading voice in education, applied research, and impactful engagement to promote global wellbeing and full participation of women in society.","University of Wisconsin-Madison","<a href=""https://4w.wisc.edu/"" title=""https://4w.wisc.edu/"" target=""_blank"" rel=""noreferrer noopener"">https://4w.wisc.edu/</a>","University of Wisconsin-Madison",2016,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"education,health,higher education,leadership,United States,Wisconsin",https://womensdigitallibrary.org/files/original/727aad7be09dc3b9b56523f2f9fd68f7.png,"Higher Education Website","Health and Wellness",1,0
183,https://womensdigitallibrary.org/items/show/183,"Milwaukee Muslim Women's Coalition (MMWC)",,"To empower Muslim women by providing them with the skills and training necessary for self advocacy, leadership and economic security. To advocate for Islam and Muslims by promoting an accurate understanding of the faith, to encourage dialogue amongst all people, to protect civil liberties and to build relationships and coalitions that work for justice, harmony, peace and understanding.","Milwaukee Muslim Women's Coalition (MMWC)","<a href=""http://mmwconline.org/"" title=""http://mmwconline.org/"" target=""_blank"" rel=""noreferrer noopener"">http://mmwconline.org/</a>","Milwaukee Muslim Women's Coalition (MMWC)",2016,,,,,English,,,,,,,,,,,,,,,,,,,http://mmwconline.org/,,,,,,,,,,,,,,,,,,,"Islam,United States,Wisconsin",https://womensdigitallibrary.org/files/original/7c1d79eb80ee18630002a6fda2e13d40.jpg,"Organization Website","Religion and Philosophy",1,0
184,https://womensdigitallibrary.org/items/show/184,"The Women’s Fund of Greater Milwaukee ",,"A community foundation always working to grow our endowment to ensure there are resources available to strategically support initiatives to advance equity for women and girls. ","The Women’s Fund of Greater Milwaukee ","<a href=""https://womensfundmke.org/"" title=""https://womensfundmke.org/"" target=""_blank"" rel=""noreferrer noopener"">https://womensfundmke.org/</a>","The Women’s Fund of Greater Milwaukee ",,,,,,English,,,,,,,,,,,,,,,,,,,https://womensfundmke.org/,,,,,,,,,,,,,,,,,,,"funding,United States,Wisconsin",https://womensdigitallibrary.org/files/original/bf62829f6d6279ac3b0492d1d4485341.jpg,"Organization Website","Funding and Philanthropy",1,0
277,https://womensdigitallibrary.org/items/show/277,"Wisconsin’s Violence Against Women with Disabilities and Deaf Women Project",,"A project of Disability Rights Wisconsin with End Domestic Abuse Wisconsin and Wisconsin Coalition Against Sexual Assault (WCASA) created to address domestic and sexual violence against women with disabilities and Deaf/deaf women.",,"<a href=""http://www.disabilityrightswi.org/programs/vawa"" title=""http://www.disabilityrightswi.org/programs/vawa"" target=""_blank"" rel=""noreferrer noopener"">http://www.disabilityrightswi.org/programs/vawa</a>","Disability Rights Wisconsin",2007,,,,,English,,,,,,,,,,,,,,,,,,,http://www.disabilityrightswi.org/programs/vawa,,,,,,,,,,,,,,,,,,,"disabilities,United States,violence,Wisconsin",https://womensdigitallibrary.org/files/original/edf7e48e3d8e0f0a45f38060fc0ea22b.jpg,"Organization Website",Disabilities,1,0
322,https://womensdigitallibrary.org/items/show/322,"The Benedict Center",,"Based in Milwaukee, Wisconsin, The Benedict Center provides community-based substance abuse and mental health treatment, education and support to women in the criminal justice system so they can live safer and healthier lives for themselves, their children and the community.",,"<a href=""https://www.benedictcenter.org/"" title=""https://www.benedictcenter.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.benedictcenter.org/</a>","The Benedict Center",2016,,,,,English,,,,,,,,,,,,,,,,,,,https://www.benedictcenter.org/,,,,,,,,,,,,,,,,,,,"health,Wisconsin",https://womensdigitallibrary.org/files/original/0ae2feb35657ac5100a01835a4b25cc4.jpg,"Organization Website","Criminal Justice and Law",1,0
323,https://womensdigitallibrary.org/items/show/323,"The Demeter Foundation, Inc. (TDF)",,"TDF's mission is advocating and educating for the humane treatment and civil rights of incarcerated and formerly incarcerated women in Wisconsin. To reduce recidivism and gain ​self-empowerment, healing and strength.","Alice Pauser","<a href=""http://www.thedemeterfoundation.com/"" title=""http://www.thedemeterfoundation.com/"" target=""_blank"" rel=""noreferrer noopener"">http://www.thedemeterfoundation.com/</a>","The Demeter Foundation, Inc. (TDF)",2017,,,,,English,,,,,,,,,,,,,,,,,,,http://www.thedemeterfoundation.com/,,,,,,,,,,,,,,,,,,,"criminal justice,Wisconsin",https://womensdigitallibrary.org/files/original/2892c231982ae74ca4be6685feb77efe.jpg,"Organization Website","Criminal Justice and Law",1,0
372,https://womensdigitallibrary.org/items/show/372,"Center for Women's Health Research",,"Continues its mission of advancing women’s health and leadership, with an emphasis on the advancement of diversity and equity among current and future academic leaders in the biomedical and behavioral fields of science, technology, engineering, math, and medicine.",,"<a href=""https://womenshealth.wisc.edu/"" title=""https://womenshealth.wisc.edu/"" target=""_blank"" rel=""noreferrer noopener"">https://womenshealth.wisc.edu/</a>","University of Wisconsin",2017,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"health,higher education,Wisconsin",https://womensdigitallibrary.org/files/original/28bcdecff62fbefeeffe9a157da3bc64.jpg,"Higher Education Website","Health and Wellness",1,0
381,https://womensdigitallibrary.org/items/show/381,"Wisconsin Women’s Health Foundation (WWHF)",,"A nonprofit organization that provides health services and education for women and families. Their mission is to innovate, impact, and improve women’s health.",,"<a href=""https://www.wwhf.org/"" title=""https://www.wwhf.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.wwhf.org/</a>","Wisconsin Women’s Health Foundation (WWHF)",2017,,,,,English,,,,,,,,,,,,,,,,,,,https://www.wwhf.org/,,,,,,,,,,,,,,,,,,,"health,Wisconsin",https://womensdigitallibrary.org/files/original/187a9aaff5df661f72345b53309c2ac2.gif,"Organization Website","Health and Wellness",1,0
385,https://womensdigitallibrary.org/items/show/385,"AIDS Resource Center of Wisconsin (ARCW)",,"The AIDS Resource Center of Wisconsin is home to the ARCW Medical Center - Wisconsin's largest and fastest growing HIV health care system.",,"<a href=""http://arcw.org/"" title=""http://arcw.org/"" target=""_blank"" rel=""noreferrer noopener"">http://arcw.org/</a>","AIDS Resource Center of Wisconsin (ARCW)",2017,,,,,English,,,,,,,,,,,,,,,,,,,http://arcw.org/,,,,,,,,,,,,,,,,,,,"health,HIV/AIDS,Wisconsin",https://womensdigitallibrary.org/files/original/9660917c677d90c845e31c5018374b42.png,"Organization Website","Health and Wellness",1,0
413,https://womensdigitallibrary.org/items/show/413,"The Cooperative Children's Book Center (CCBC) ",,"Recommended books for girls and boys. Especially helpful for finding multicultural resources.",,"<a href=""http://ccbc.education.wisc.edu/"" title=""http://ccbc.education.wisc.edu/"" target=""_blank"" rel=""noreferrer noopener"">http://ccbc.education.wisc.edu/</a>","University of Wisconsin-Madison",,,,,,English,,,,,,,,,,,,,http://ccbc.education.wisc.edu/,,,,,,"<a href=""http://ccbc.education.wisc.edu/"" title=""http://ccbc.education.wisc.edu/"" target=""_blank"" rel=""noreferrer"">http://ccbc.education.wisc.edu/</a>",,,,,,,,,,,,,,,,,,,"libraries,literature,Wisconsin",https://womensdigitallibrary.org/files/original/10b51e78a5259e7ccc0a0704726b2dba.jpg,"Higher Education Website","Arts and Literature",1,0
