﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
1233,https://womensdigitallibrary.org/items/show/1233,"Center for Reproductive Rights","Reproductive rights","The Center for Reproductive Rights is a global human rights organization of lawyers and advocates who ensure reproductive rights are protected in law as fundamental human rights for the dignity, equality, health, and well-being of every person.","Center for Reproductive Rights","<a href=""https://reproductiverights.org/?s_src=22RR1121sb8doj&amp;gclid=Cj0KCQjw54iXBhCXARIsADWpsG-uY9cPMCVXfYjEUpoYE0iYV2clAGU0xg9v9TEL-jHsUqZyA9ssJT0aAlmJEALw_wcB"">https://reproductiverights.org</a>","Center for Reproductive Rights",2022,,,,Website,English,,,,,,,,,,,,,,,,,,,"<a href=""https://reproductiverights.org/?s_src=22RR1121sb8doj&amp;gclid=Cj0KCQjw54iXBhCXARIsADWpsG-uY9cPMCVXfYjEUpoYE0iYV2clAGU0xg9v9TEL-jHsUqZyA9ssJT0aAlmJEALw_wcB"">https://reproductiverights.org</a>",,,,,,,,,,,,,,,,,,,"law,policy,reproductive rights",https://womensdigitallibrary.org/files/original/dd18f9d7c19e91d16a275071dd3338d9.png,"Organization Website","Reproductive Rights",1,0
1208,https://womensdigitallibrary.org/items/show/1208,"Collaborative for Reproductive Equity (CORE)","Publications and Resources","The Collaborative for Reproductive Equity (CORE) is a multidisciplinary research center at the University of Wisconsin School of Medicine and Public Health. CORE conducts and shares rigorous, policy relevant research to support reproductive health, equity, and autonomy in Wisconsin and beyond, and strives to align our work with a reproductive justice framework.","Collaborative for Reproductive Equity","<a href=""https://core.wisc.edu/publications-resources/"">https://core.wisc.edu/publications-resources/</a>","University of Wisconsin Madison",2022,,,,,English,,,,,,,,,,,,,,,,,,,https://core.wisc.edu/,,,,,,,,,,,,,,,,,,,"abortion,policy,reproductive health,reproductive rights,research,Wisconsin",https://womensdigitallibrary.org/files/original/45780b6591d941cc73f7e0afa5979d1e.png,"Organization Website","Reproductive Rights",1,0
1018,https://womensdigitallibrary.org/items/show/1018,"Feminist Ethics and Social Theory (FEAST)",,"Feminist Ethics and Social Theory is a professional organization dedicated to promoting feminist ethical perspectives on philosophy, moral and political life, and public policy.",,"<a href=""http://www.afeast.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.afeast.org/</a>","Feminist Ethics and Social Theory (FEAST)",2015,,,,,English,,,,,,,,,,,,,,,,,,,http://www.afeast.org/,,,,,,,,,,,,,,,,,,,"feminism,philosophy,policy",https://womensdigitallibrary.org/files/original/6eb98558c418e06075d4a6386c192b5c.png,"Organization Website",Feminism,1,0
817,https://womensdigitallibrary.org/items/show/817,"Gender Quotas Database",,"The aim is to provide policy makers, political actors and parties, gender equality advocates and election practitioners with an easily accessible resource on gender quotas.",,"<a href=""https://www.idea.int/data-tools/data/gender-quotas"" target=""_blank"" rel=""noreferrer noopener"">https://www.idea.int/data-tools/data/gender-quotas</a>","International Institute for Democracy and Electoral Assistance (International IDEA)",2018,,,,,"English, Spanish",,,,,,,,,,,,,https://www.idea.int/data-tools/data/gender-quotas,,,,,,,,,,,,,,,,,,,,,,,,,"data,global,policy",https://womensdigitallibrary.org/files/original/cf90c9da633d99fa473b4b719a8c7000.png,"Interactive Resource","Data and Statistics",1,0
1227,https://womensdigitallibrary.org/items/show/1227,"If/When/How: Lawyering for Reproductive Justice ","Law, reproductive justice","If/When/How transforms the law and policy landscape through advocacy, support, and organizing so all people have the power to determine if, when, and how to define, create, and sustain families with dignity and to actualize sexual and reproductive wellbeing on their own terms.","If/When/How: Lawyering for Reproductive Justice","<a href=""https://www.ifwhenhow.org/"">https://www.ifwhenhow.org/</a>",If/When/How,2022,,,,Website,English,,,,,,,,,,,,,,,,,,,"<a href=""https://www.ifwhenhow.org/"">https://www.ifwhenhow.org/</a>",,,,,,,,,,,,,,,,,,,"law,policy,reproductive justice",https://womensdigitallibrary.org/files/original/e0bbc3d8ed44a3a3cb212747cd021a41.png,"Organization Website","Reproductive Rights",1,0
815,https://womensdigitallibrary.org/items/show/815,"Institute for Women's Policy Research (IWPR)",,"The Institute for Women’s Policy Research conducts and communicates research to inspire public dialogue, shape policy, and improve the lives and opportunities of women of diverse backgrounds, circumstances, and experiences. ",,"<a href=""https://iwpr.org/"" target=""_blank"" rel=""noreferrer noopener"">https://iwpr.org/</a>","Institute for Women's Policy Research (IWPR)",2018,,,,,English,,,,,,,,,,,,,,,,,,,https://iwpr.org/,,,,,,,,,,,,,,,,,,,policy,https://womensdigitallibrary.org/files/original/08cf291ee6814e7508dd7285397c71ee.jpg,"Organization Website","Theory and Research",1,0
1211,https://womensdigitallibrary.org/items/show/1211,"Ms. Magazine: Center for Reproductive Rights","Reproductive rights","Ms. Magazine is a trusted, popular source for feminist news and information in print and online. Ms. emphasizes in-depth investigative reporting and feminist political analysis. The Center for Reproductive Rights features a collection of essays, audio and video content , describing the policy and legal paths regarding the overturning of Roe V. Wade.","Ms. Magazine","<a href=""https://msmagazine.com/beyond-roe/"">https://msmagazine.com/beyond-roe/</a>","Feminist Majority Foundation",,,,,,English,,,,,,,,,,,,,,,,,,,"<a href=""https://msmagazine.com/"">https://msmagazine.com/</a>",,,,,,,,,,,,,,,,,,,"activism,education,law,policy,reproductive health,reproductive rights",https://womensdigitallibrary.org/files/original/77e78d50b46b6b4d1082acfaa8b6da9d.png,"Organization Website","Reproductive Rights",1,0
1166,https://womensdigitallibrary.org/items/show/1166,"Policies and Services for Survivors of Sex Trafficking: A Report of the 4W STREETS of Hope Fora at the University of Wisconsin-Madison",,"This document contains the presentation summaries from two fora hosted by the 4W STREETS Initiative to identify best practices and policy recommendations for addressing sex trafficking. STREETS of Hope I from 2015 focused on envisioning wellbeing and promising practices for aftercare for survivors of sexual exploitation, while STREETS of Hope II in 2018 examined sex trafficking in the context of migration.","Bintliff, A., DiPrete Brown, L., Vollinger, L., Alonso, A. & Geran, J.",,"UNESCO Working Paper Series 004-04-2020. 4W Initiative, University of Wisconsin-Madison.",2020,,,,,English,,"ISBN: 978-1-953664-04-4; UNESCO Chair on Gender, Wellbeing and a Culture of Peace Working Paper 004-04-2020",2015-2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"empowerment,policy,trafficking",https://womensdigitallibrary.org/files/original/ed55ab95dbdecf07140798cd9cc5d2bd.pdf,"Working paper",Violence,1,0
1228,https://womensdigitallibrary.org/items/show/1228,"Reproductive Justice in the Prison System: If/When/How Issue Brief","Reproductive justice, prison system","Policy brief by If/When/How that seeks to illustrate how specific laws and policies related to reproductive health directly impact communities, and in this case, relate to the prison system. ","If/When/How: Lawyering for Reproductive Justice","<a href=""https://static1.squarespace.com/static/5c9edf9111f78419cff9bb06/t/61568e65dc626c45b09cda7e/1633062501171/RJ-in-Prison-System-Issue-Brief.pdf"">https://static1.squarespace.com</a>",If/When/How,2017,,,,PDF,English,,,,,,,,,,,,,,,,,,,"<a href=""https://static1.squarespace.com/static/5c9edf9111f78419cff9bb06/t/61568e65dc626c45b09cda7e/1633062501171/RJ-in-Prison-System-Issue-Brief.pdf"">https://static1.squarespace.com</a>",,,,,,,,,,,,,,,,,,,"law,policy,reproductive justice,reproductive rights",https://womensdigitallibrary.org/files/original/55501438f6366563085359ea4397c122.png,"Organization Website","Reproductive Rights",1,0
1212,https://womensdigitallibrary.org/items/show/1212,"SisterSong: Women of Color Reproductive Justice Collection","Reproductive justice","SisterSong is a Southern based, national membership organization; our purpose is to build an effective network of individuals and organizations to improve institutional policies and systems that impact the reproductive lives of marginalized communities.",SisterSong,"<a href=""https://www.sistersong.net/mission"">https://www.sistersong.net/mission</a>",SisterSong,2022,,,,,English,,,,,,,,,,,,,,,,,,,"<a href=""https://www.sistersong.net/mission"">https://www.sistersong.net/mission</a>",,,,,,,,,,,,,,,,,,,"activism,policy,reproductive rights,women of color",https://womensdigitallibrary.org/files/original/da8ebe5fcedad8f2d618915f7c002a80.jpeg,"Organization Website","Reproductive Rights",1,0
