﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
1202,https://womensdigitallibrary.org/items/show/1202,"Richmond Reproductive Freedom Project",,"Virginia's grassroots abortion fund.",,"<a href=""https://www.rrfp.net/"">https://www.rrfp.net/</a>","Richmond Reproductive Freedom Project",2022,,,,,English,,,,,,,,,,,,,,,,,,,"<a href=""https://www.rrfp.net/"">https://www.rrfp.net/</a>",,,,,,,,,,,,,,,,,,,"abortion,reproductive health,reproductive rights,Virginia",https://womensdigitallibrary.org/files/original/744c40b30e537ad187d416fbe738400f.jpeg,"Organization Website","Reproductive Rights",1,0
1201,https://womensdigitallibrary.org/items/show/1201,"Yellowhammer Fund",,"The Yellowhammer Fund is a 501(c)3 abortion fund and reproductive justice organization serving Alabama, Mississippi, and the Deep South.",,"<a href=""https://www.yellowhammerfund.org/""><strong>https://www.yellowhammerfund.org/</strong></a>","Yellowhammer Fund",2022,,,,,English,,,,,,,,,,,,,,,,,,,"<a href=""https://www.yellowhammerfund.org/"">https://www.yellowhammerfund.org/</a>",,,,,,,,,,,,,,,,,,,"abortion,reproductive health,reproductive rights,US South",https://womensdigitallibrary.org/files/original/77355bd7a0293efcce943128f33b6a0a.jpg,"Organization Website","Reproductive Rights",1,1
659,https://womensdigitallibrary.org/items/show/659,"Family Planning and Gender Equality: Paving the Road to Prosperity in Malawi",,"Key family planning and gender equality indicators show that Malawi has made important strides over the past couple of decades. Despite these successes, there is still room for improvement and unmet need for family planning remains high.",,"<a href=""http://www.prb.org/Publications/Reports/2014/malawi-gender-brief.aspx"" target=""_blank"" rel=""noreferrer noopener"">http://www.prb.org/Publications/Reports/2014/malawi-gender-brief.aspx</a>",,"September 2014",,,,,English,,,,,,,,,,,,,http://www.prb.org/Publications/Reports/2014/malawi-gender-brief.aspx,,,,,,,,,,,,,,,,,,,,,,,,,"Africa,Malawi,reproductive health,sexual health",https://womensdigitallibrary.org/files/original/5085c23afb364a85aca209dfccc216f8.pdf,Report,"Health and Wellness",1,0
552,https://womensdigitallibrary.org/items/show/552,"Society of Menstrual Cycle Research",,"Researchers in the social sciences, the natural sciences and the humanities, health care providers, policy makers, health activists, artists and students from a wide range of fields with interests in the role of menstrual and ovulatory health across the life span.",,"<a href=""http://www.menstruationresearch.org/"" title=""http://www.menstruationresearch.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.menstruationresearch.org/</a>","Society of Menstrual Cycle Research",2016,,,,,English,,,,,,,,,,,,,,,,,,,http://www.menstruationresearch.org/,,,,,,,,,,,,,,,,,,,"menstruation,reproductive health,WASH",https://womensdigitallibrary.org/files/original/a45491a258c7e15bcf8b9f9e733593c9.jpg,"Organization Website","Health and Wellness",1,0
551,https://womensdigitallibrary.org/items/show/551,"SisterSong Women of Color Reproductive Justice Collective ",,"To strengthen and amplify the collective voices of indigenous women and women of color to achieve reproductive justice by eradicating reproductive oppression and securing human rights.",,"<a href=""http://sistersong.net/"" title=""http://sistersong.net/"" target=""_blank"" rel=""noreferrer noopener"">http://sistersong.net/</a>","SisterSong, Inc.",,,,,,English,,,,,,,,,,,,,,,,,,,http://sistersong.net/,,,,,,,,,,,,,,,,,,,"reproductive health,women of color",https://womensdigitallibrary.org/files/original/e58f4c5e541c0a73da4fa76d2c4b8894.jpg,"Organization Website","Health and Wellness",1,0
547,https://womensdigitallibrary.org/items/show/547,"Polycystic Ovarian Syndrome (PCOS) Awareness Association (PCOSAA)",,"PCOS Awareness Association is a non-profit organization dedicated to the advocacy of polycystic ovarian syndrome (PCOS). The organization and its volunteers are dedicated to raising the awareness of this disorder worldwide, providing educational and support services to help women understand what the disorder is and how it can be treated. The Association also provides support for women diagnosed with PCOS to help them overcome the syndrome and decrease the impact of its associated health problems.",,"<a href=""http://www.pcosaa.org/"" title=""http://www.pcosaa.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.pcosaa.org/</a>","Polycystic Ovarian Syndrome (PCOS) Awareness Association (PCOSAA)",2017,,,,,English,,,,,,,,,,,,,,,,,,,http://www.pcosaa.org/,,,,,,,,,,,,,,,,,,,"reproductive health",https://womensdigitallibrary.org/files/original/81df3b10f273e119a8d3f8ad23815012.jpg,"Organization Website","Health and Wellness",1,0
546,https://womensdigitallibrary.org/items/show/546,"Reproductive Health Uganda (RHU)",,"A national, voluntary, non-discriminatory and not-for-profit, non-government organisation, affiliated to the International Planned Parenthood Federation.",,"<a href=""http://www.rhu.or.ug/"" title=""http://www.rhu.or.ug/"" target=""_blank"" rel=""noreferrer noopener"">http://www.rhu.or.ug/</a>","Reproductive Health Uganda (RHU)",1957-2017,,,,,English,,,,,,,,,,,,,,,,,,,http://www.rhu.or.ug/,,,,,,,,,,,,,,,,,,,"Africa,reproductive health,Uganda",https://womensdigitallibrary.org/files/original/b7810f02a264d3afc170105aae2096de.jpg,"Organization Website","Health and Wellness",1,0
505,https://womensdigitallibrary.org/items/show/505,"International Society for the Study of Women's Sexual Health (ISSWSH)",,"A multidisciplinary, academic, and scientific organization that seeks to provide opportunities for communication among scholars, researchers, and practitioners about women’s sexual function and sexual experience; to support the highest standards of ethics and professionalism in research, education, and clinical practice of women’s sexuality; and to provide the public with accurate information about women’s sexuality and sexual health.",,"<a href=""http://www.isswsh.org/"" title=""http://www.isswsh.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.isswsh.org/</a>","International Society for the Study of Women's Sexual Health (ISSWSH)",2014-2017,,,,,English,,,,,,,,,,,,,,,,,,,http://www.isswsh.org/,,,,,,,,,,,,,,,,,,,"health,reproductive health,research",https://womensdigitallibrary.org/files/original/aa71186b564079948bf597efa0811146.png,"Organization Website","Health and Wellness",1,0
504,https://womensdigitallibrary.org/items/show/504,"International Planned Parenthood Federation (IPPF) ",,"Building on a proud history of 65 years of achievement, IPPF commits to leading a locally owned, globally connected civil society movement that provides and enables, services and champions sexual and reproductive health and rights for all, especially the under-served.",,"<a href=""https://www.ippf.org/"" title=""https://www.ippf.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.ippf.org/</a>","International Planned Parenthood Federation (IPPF) ",,,,,,"English, Japanese",,,,,,,,,,,,,,,,,,,https://www.ippf.org/,,,,,,,,,,,,,,,,,,,"reproductive health",https://womensdigitallibrary.org/files/original/c33c852eb6221742b0f80227da0ac13e.jpg,"Organization Website","Health and Wellness",1,0
503,https://womensdigitallibrary.org/items/show/503,"InterNational Council on Infertility Information Dissemination (INCIID)",,"A nonprofit organization that helps individuals and couples explore their family-building options. INCIID provides current information and immediate support regarding the diagnosis, treatment, and prevention of infertility and pregnancy loss, and offers guidance to those considering adoption or childfree lifestyles. ",,"<a href=""http://www.inciid.org/"" title=""http://www.inciid.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.inciid.org/</a>","INCIID, Inc. ",,,,,,English,,,,,,,,,,,,,,,,,,,http://www.inciid.org/,,,,,,,,,,,,,,,,,,,"parenthood,reproductive health",https://womensdigitallibrary.org/files/original/46961589cb8868b87ca9a7d5c70ae5d3.png,"Organization Website","Health and Wellness",1,0
