﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
448,https://womensdigitallibrary.org/items/show/448,"Education & Title IX",,"A resource from National Women’s Law Center discussing the importance of girl’s and women’s education.",,"<a href=""https://nwlc.org/issue/education-title-ix/"" title=""https://nwlc.org/issue/education-title-ix/"" target=""_blank"" rel=""noreferrer noopener"">https://nwlc.org/issue/education-title-ix/</a>","National Women's Law Center",,,,,,English,,,,,,,,,,,,,,,,,,,"<a href=""https://nwlc.org/issue/education-title-ix/"" title=""https://nwlc.org/issue/education-title-ix/"" target=""_blank"" rel=""noreferrer noopener"">https://nwlc.org/issue/education-title-ix/</a>",,,,,,,,,,,,,,,,,,,"education,law,Title IX,United States",https://womensdigitallibrary.org/files/original/ef13ee64b1129980caccf0e323b36b74.jpg,"Organization Website","Criminal Justice and Law",1,0
449,https://womensdigitallibrary.org/items/show/449,"Feminist Majority Foundation’s Education Equality Program, Title IX Resources",,"A PDF listing of organizations and websites that are working to ensure education equality.",,http://feminist.org/education/TitleIXResources.pdf,"Feminist Majority Foundation",,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"education,feminism,law,Title IX,United States",https://womensdigitallibrary.org/files/original/b0aad2eed7233076daa40146af21982f.pdf,Bibliography,"Criminal Justice and Law",1,0
604,https://womensdigitallibrary.org/items/show/604,"Films for the Feminist Classroom",,"An online, open-access journal that publishes film reviews that provide a critical assessment of the value of films as pedagogical tools in the feminist classroom.",,"<a href=""http://ffc.twu.edu/ffc_home.html"" title=""http://ffc.twu.edu/ffc_home.html"" target=""_blank"" rel=""noreferrer noopener"">http://ffc.twu.edu/ffc_home.html</a>","Texas Woman's University",2014,,,,,English,,,,,,,,,,,,,http://ffc.twu.edu/ffc_home.html,,,,,,,,,,,,,,,,,,,,,,,,,"education,film",https://womensdigitallibrary.org/files/original/6b258cc484d45015930cfed25d111321.png,"Open Source Journal","Arts and Literature",1,0
658,https://womensdigitallibrary.org/items/show/658,"Gender-based Violence in Education",,"This paper was commissioned by the Education for All Global Monitoring Report as background information to assist in drafting the 2015 report.","Jenny Parkes ","<a href=""https://www.gcedclearinghouse.org/sites/default/files/resources/232399e.pdf"" target=""_blank"" rel=""noreferrer noopener"">https://www.gcedclearinghouse.org/sites/default/files/resources/232399e.pdf</a>",,2015,,,,,English,,,,,,,,,,,,,https://www.gcedclearinghouse.org/sites/default/files/resources/232399e.pdf,,,,,,,,,,,,,,,,,,,,,,,,,"education,gender-based violence (GBV),school,SRGBV,violence",https://womensdigitallibrary.org/files/original/1d0f76700cfcff06de904f38d81d33c6.pdf,Report,Violence,1,0
842,https://womensdigitallibrary.org/items/show/842,"Girls are Like Leaves on the Wind: How gender expectations impact girls' education - a closer look from West Nile, Uganda",,"This report examines the factors that contribute to girls ages 14 through 18 dropping out of school in two regions of West Nile, Uganda: Adjumani and Arua. The report examines the complex factors that determine school dropout among girls, highlighting the ways in which gendered expectations and norms may influence girls’ education.","Kirsten Stoebenau, Ann Warner, Jeffrey D. Edmeades and Magnolia Sexton","<a href=""https://www.icrw.org/publications/girls-are-like-leaves-on-the-wind/"" target=""_blank"" rel=""noreferrer noopener"">https://www.icrw.org/publications/girls-are-like-leaves-on-the-wind/</a>","International Center for Research on Women (ICRW)",2015,,,,,English,,,,,,,,,,,,,https://www.icrw.org/publications/girls-are-like-leaves-on-the-wind/,,,,,,,,,,,,,,,,,,,,,,,,,"education,Uganda",https://womensdigitallibrary.org/files/original/9c23dbd3672459fd3610484041e20a82.pdf,Report,Education,1,0
414,https://womensdigitallibrary.org/items/show/414,"Girls' Education",,"Girls’ education and promoting gender equality is part of a broader, holistic effort by the World Bank Group. It includes ensuring that girls do not suffer disproportionately in poor and vulnerable households, and advancing skills and job opportunities for adolescent girls and young women. ",,"<a href=""http://www.worldbank.org/en/topic/girlseducation"" title=""http://www.worldbank.org/en/topic/girlseducation"" target=""_blank"" rel=""noreferrer noopener"">http://www.worldbank.org/en/topic/girlseducation</a>","World Bank",,,,,,English,,,,,,,,,,,,,,,,,,,"<a href=""http://www.worldbank.org/"" title=""http://www.worldbank.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.worldbank.org/</a>",,,,,,,,,,,,,,,,,,,"education,girls",https://womensdigitallibrary.org/files/original/8a5e5c3e4db94fd541fbaf1091955f64.jpg,"Organization Website",Education,1,0
399,https://womensdigitallibrary.org/items/show/399,"Girls' Education South Sudan (GESS)",,"A six year programme - April 2013 to September 2018 - that aims to transform a generation of South Sudanese girls by increasing access to quality education.",,"<a href=""http://girlseducationsouthsudan.org/"" title=""http://girlseducationsouthsudan.org/"" target=""_blank"" rel=""noreferrer noopener"">http://girlseducationsouthsudan.org/</a>","Girls' Education South Sudan (GESS)",2016,,,,,English,,,,,,,,,,,,,,,,,,,http://girlseducationsouthsudan.org/,,,,,,,,,,,,,,,,,,,"Africa,education,girls,South Sudan",https://womensdigitallibrary.org/files/original/0566b14a89ae70d49bdcd4d9b52fe9f4.jpg,"Organization Website",Education,1,0
644,https://womensdigitallibrary.org/items/show/644,"Global Guidance on Addressing School-Related Gender-Based Violence",,"The Global Guidance provides key information to governments, policy-makers, teachers, practitioners and civil society who wish to take concrete action against school-related gender-based violence. It introduces approaches, methodologies, tools and resources that have shown positive results in preventing and responding to school-related gender-based violence. ",,"<a href=""http://www.unwomen.org/en/digital-library/publications/2016/12/global-guidance-on-addressing-school-related-gender-based-violence"" target=""_blank"" rel=""noreferrer noopener"">http://www.unwomen.org/en/digital-library/publications/2016/12/global-guidance-on-addressing-school-related-gender-based-violence</a>","United Nations Educational, Scientific and Cultural Organization (UNESCO); United Nations Entity for Gender Equality and the Empowerment of Women (UN Women)",2016,,,,,English,,,,,,,,,,,,,http://www.unwomen.org/en/digital-library/publications/2016/12/global-guidance-on-addressing-school-related-gender-based-violence,,,,,,,,,,,,,,,,,,,,,,,,,"case studies,education,gender-based violence (GBV),girls,SRGBV,violence",https://womensdigitallibrary.org/files/original/a9e2db9d9b8c153c1f0e0e1385149090.pdf,Report,Violence,1,0
423,https://womensdigitallibrary.org/items/show/423,"High School Girls and Violence 2015: A Chartbook",,,"Chandra Childers, Ph.D., Asha DuMonthier","<a href=""https://iwpr.org/publications/high-school-girls-and-violence-2015-a-chartbook/"" title=""https://iwpr.org/publications/high-school-girls-and-violence-2015-a-chartbook/"" target=""_blank"" rel=""noreferrer noopener"">https://iwpr.org/publications/high-school-girls-and-violence-2015-a-chartbook/</a>","Institute For Women's Policy Research (IWPR)",2015,,,,PDF,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"education,girls,violence",https://womensdigitallibrary.org/files/original/349d3a3a748fe83b699686edd7baf889.pdf,Report,Violence,1,0
647,https://womensdigitallibrary.org/items/show/647,"International technical guidance on sexuality education: An evidence-informed approach",,"The international technical guidance on sexuality education was developed to assist education, health and other relevant authorities in the development and implementation of school-based and out-of-school comprehensive sexuality education programmes and materials.",,"<a href=""http://www.unwomen.org/en/digital-library/publications/2018/1/international-technical-guidance-on-sexuality-education"" target=""_blank"" rel=""noreferrer noopener"">http://www.unwomen.org/en/digital-library/publications/2018/1/international-technical-guidance-on-sexuality-education</a>","United Nations Educational, Scientific and Cultural Organization (UNESCO); United Nations Entity for Gender Equality and the Empowerment of Women (UN Women); Joint United Nations Programme on HIV/AIDS (UN-AIDS); United Nations Children’s Fund (UNICEF); United Nations Population Fund (UNFPA); World Health Organization (WHO)",2018,,,,,English,,,,,,,,,,,,,http://www.unwomen.org/en/digital-library/publications/2018/1/international-technical-guidance-on-sexuality-education,,,,,,,,,,,,,,,,,,,,,,,,,"best practices,education,health,HIV/AIDS,sex education,sexual health",https://womensdigitallibrary.org/files/original/ae47647a63ff3383ad40a8a1f04c8acc.pdf,Report,"Health and Wellness",1,0
