﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
973,https://womensdigitallibrary.org/items/show/973,"XY online",,"XY is a website focused on men, masculinities, and gender politics. XY is a space for the exploration of issues of gender and sexuality, the daily issues of men’s and women’s lives, and practical discussion of personal and social change.",,"<a href=""http://xyonline.net/"" target=""_blank"" rel=""noreferrer noopener"">http://xyonline.net/</a>",xyonline.net,2018,,,,,English,,,,,,,,,,,,,,,,,,,http://xyonline.net/,,,,,,,,,,,,,,,,,,,"masculinity,men",https://womensdigitallibrary.org/files/original/b085a1407d69d9b41354f0fd11d9e7fb.png,"Organization Website","Masculinity and Men's Studies",1,0
976,https://womensdigitallibrary.org/items/show/976,"Transformation By 2030: How Ending Gender-Based Violence and Engaging Men and Boys Will Contribute to the World's Next Development Framework ",,"This policy brief presents findings from an expert consultation among Indian government and civil society representatives on gender equality, with a special focus on men, masculinities, and the critical role that men have to play toward the success of the post-2015 development agenda.",,"<a href=""https://www.icrw.org/publications/transformation-by-2030/"" target=""_blank"" rel=""noreferrer noopener"">https://www.icrw.org/publications/transformation-by-2030/</a>","International Center for Research on Women (ICRW)",2015,,,,,English,,,,,,,,,,,,,https://www.icrw.org/publications/transformation-by-2030/,,,,,,,,,,,,,,,,,,,,,,,,,"development,gender-based violence (GBV),India,masculinity,men,sustainable development goals (SDGs),violence",https://womensdigitallibrary.org/files/original/19731f6176c2d48b158b70ec92cc92ef.png,Report,"Masculinity and Men's Studies",1,0
972,https://womensdigitallibrary.org/items/show/972,"The Men's Bibliography",,"An extensive bibliography covering topics such as fatherhood, sexuality, health, sport, work, prison, and more. ","Michael Flood","<a href=""http://xyonline.net/books/bibliography"" target=""_blank"" rel=""noreferrer noopener"">http://xyonline.net/books/bibliography</a>",XYonline.net,1992-,,,,,English,,,,,,,,,,,,,http://xyonline.net/books/bibliography,,,,,,,,,,,,,,,,,,,,,,,,,"masculinity,men",https://womensdigitallibrary.org/files/original/9331a93c8a77a6128fc0dca638e83a7a.png,Bibliography,"Masculinity and Men's Studies",1,0
961,https://womensdigitallibrary.org/items/show/961,"The Good Men Project",,"Their mission is to spark an international conversation about what it means to be a man in the 21st Century.",,"<a href=""https://goodmenproject.com/"" target=""_blank"" rel=""noreferrer noopener"">https://goodmenproject.com/</a>","Good Men Project",2018,,,,,English,,,,,,,,,,,,,,,,,,,https://goodmenproject.com/,,,,,,,,,,,,,,,,,,,"masculinity,men",https://womensdigitallibrary.org/files/original/efadf56839bfdabf9b5437effe9d8d9a.jpg,"Organization Website","Masculinity and Men's Studies",1,0
974,https://womensdigitallibrary.org/items/show/974,"Teaching the Psychology of Men Web Resource Page",,"In this web page, information, support, and resources are found for anyone planning to teach a course in the psychology of men or revise a course in the psychology of women or gender studies. The overall goal of the Teaching the Psychology of Men Web page is to help faculty and  graduate students preparing psychology of men courses in the classroom and in the community. ","Jim O’Neil","<a href=""https://sites.google.com/site/teachingthepsychologyofmen/"" target=""_blank"" rel=""noreferrer noopener"">https://sites.google.com/site/teachingthepsychologyofmen/</a>","Jim O'Neil",,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"education,masculinity,men,psychology",https://womensdigitallibrary.org/files/original/d3eee83a020fa40df8829437c2954309.jpg,"Syllabus or Lesson Plan","Masculinity and Men's Studies",1,0
969,https://womensdigitallibrary.org/items/show/969,"Question Bridge",,"Question Bridge is an innovative transmedia project that facilitates a dialogue between Black men from diverse and contending backgrounds and creates a platform for them to represent and redefine Black male identity in America.","Chris Johnson","<a href=""http://questionbridge.com/"" target=""_blank"" rel=""noreferrer noopener"">http://questionbridge.com/</a>","Question Bridge",2012,,,,,English,,,,,,,,,,,,,http://questionbridge.com/,,,,,,,,,,,,,,,,,,,,,,,,,"masculinity,men",,Exhibition,"Masculinity and Men's Studies",1,0
966,https://womensdigitallibrary.org/items/show/966,"Masculinities, conflict and peacebuilding: perspectives on men through a gender lens",,"Aims to advance discussions about integrating a masculinities perspective into peacebuilding policy and practice. ","Hannah Wright and Patrick Welsh ","<a href=""https://www.saferworld.org.uk/resources/publications/862-masculinities-conflict-and-peacebuilding-perspectives-on-men-through-a-gender-lens"" target=""_blank"" rel=""noreferrer noopener"">https://www.saferworld.org.uk/resources/publications/862-masculinities-conflict-and-peacebuilding-perspectives-on-men-through-a-gender-lens</a>",Saferworld,2014,,,,,English,,,,,,,,,,,,,https://www.saferworld.org.uk/resources/publications/862-masculinities-conflict-and-peacebuilding-perspectives-on-men-through-a-gender-lens,,,,,,,,,,,,,,,,,,,,,,,,,"masculinity,men,peace,war",https://womensdigitallibrary.org/files/original/bcec1e2baeacfef0ea9b1db278cf4ca3.jpg,Report,"Masculinity and Men's Studies",1,0
958,https://womensdigitallibrary.org/items/show/958,"Handsome Revolution Project",,"This personal photography project seeks to explore and celebrate the beauty and diversity of masculine of centre and gender-non-conformist individuals. (Formerly For The Love of Bois Project.)","Miki Vargas","<a href=""http://www.handsomerevolution.com/"" target=""_blank"" rel=""noreferrer noopener"">http://www.handsomerevolution.com/</a>","Miki Vargas Photography",2015,,,,,English,,,,,,,,,,,,,http://www.handsomerevolution.com/,,,,,,,,,,,,,,,,,,,,,,,,,"gender nonconforming,masculinity,nonbinary,transgender,visual arts",https://womensdigitallibrary.org/files/original/fb768148adc51862b41ef99d9c12bcee.jpg,"Digital Collection or Repository","Arts and Literature",1,0
970,https://womensdigitallibrary.org/items/show/970,1in6,,"The mission of 1in6 is to help men who have had unwanted or abusive sexual experiences live healthier, happier lives.",,"<a href=""https://1in6.org/"" target=""_blank"" rel=""noreferrer noopener"">https://1in6.org/</a>",1in6.org,2018,,,,,English,,,,,,,,,,,,,,,,,,,https://1in6.org/,,,,,,,,,,,,,,,,,,,"masculinity,men,Sexual violence,violence",https://womensdigitallibrary.org/files/original/2496c027a0e8351610442be2d2d434dc.jpg,"Organization Website","Masculinity and Men's Studies",1,0
965,https://womensdigitallibrary.org/items/show/965,"“How can you be a marda if you beat your wife?” Notions of masculinities and violence in Eastern Nepal",,"A report of participatory learning research in selected districts in Eastern Nepal, exploring notions of masculinities among young men and boys, how these notions shape their relationships towards others, and young men’s experiences and attitudes towards violence, including SGBV.","Matthew Maycock, Jeevan Sharma, Julie Brethfeld, Ojaswi Shah, and Ramesh Shrestha","<a href=""http://menengage.org/resources/can-marda-beat-wife-notions-masculinities-violence-eastern-nepal/"" target=""_blank"" rel=""noreferrer noopener"">http://menengage.org/resources/can-marda-beat-wife-notions-masculinities-violence-eastern-nepal/</a>",Saferworld,2014,,,,,English,,,,,,,,,,,,,http://menengage.org/resources/can-marda-beat-wife-notions-masculinities-violence-eastern-nepal/,,,,,,,,,,,,,,,,,,,,,,,,,"gender-based violence (GBV),masculinity,men,Nepal,violence",https://womensdigitallibrary.org/files/original/d2c8905b34240a17312e258551d7ce45.pdf,Report,"Masculinity and Men's Studies",1,0
