﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
770,https://womensdigitallibrary.org/items/show/770,Promundo,,"Promundo is a global leader in promoting gender justice and preventing violence by engaging men and boys in partnership with women and girls.",,"<a href=""https://promundoglobal.org/"" target=""_blank"" rel=""noreferrer noopener"">https://promundoglobal.org/</a>",Promundo,2018,,,,,"English, Portuguese",,,,,,,,,,,,,,,,,,,https://promundoglobal.org/,,,,,,,,,,,,,,,,,,,men,https://womensdigitallibrary.org/files/original/60cf393d2d4a7f91c0e23ea3a43821fa.jpg,"Organization Website","Masculinity and Men's Studies",1,0
950,https://womensdigitallibrary.org/items/show/950,"American Association for Men in Nursing (AAMN)",,"The mission of AAMN is to shape the practice, education, research, and leadership for men in nursing and advance men’s health.",,"<a href=""http://www.aamn.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.aamn.org/</a>","American Association for Men in Nursing (AAMN)",2018,,,,,English,,,,,,,,,,,,,,,,,,,http://www.aamn.org/,,,,,,,,,,,,,,,,,,,"health,men",https://womensdigitallibrary.org/files/original/4614ceb466c0510c272eac3bb3b08085.jpg,"Organization Website","Masculinity and Men's Studies",1,0
952,https://womensdigitallibrary.org/items/show/952,"Changing Men Collection",,"From an initial donation of material from the National Organization of Changing Men, this collection has grown to become the world’s largest collection of materials documenting all activities and branches of the contemporary men’s movement.",,"<a href=""https://lib.msu.edu/spc/collections/changingmen/"" target=""_blank"" rel=""noreferrer noopener"">https://lib.msu.edu/spc/collections/changingmen/</a>","Michigan State University",,,,,,English,,,,,,,,,,,,,https://lib.msu.edu/spc/collections/changingmen/,,,,,,,,,,,,,,,,,,,,,,,,,"archives,men",https://womensdigitallibrary.org/files/original/bc673244a7a40de0d275045e0ff5caab.jpg,"Higher Education Website","Masculinity and Men's Studies",1,0
953,https://womensdigitallibrary.org/items/show/953,"American Men's Studies Association (ASMA)",,"The American Men’s Studies Association advances the critical study of men and masculinities by encouraging the development of teaching, research and clinical practice in the field of men’s studies.",,"<a href=""http://mensstudies.org/"" target=""_blank"" rel=""noreferrer noopener"">http://mensstudies.org/</a>",,2018,,,,,English,,,,,,,,,,,,,,,,,,,http://mensstudies.org/,,,,,,,,,,,,,,,,,,,men,https://womensdigitallibrary.org/files/original/9c08bd691993612a52b66d4ec0aa88c6.jpg,"Organization Website","Masculinity and Men's Studies",1,0
954,https://womensdigitallibrary.org/items/show/954,"Be A Man, Change the Rules: Findings and Lessons from Seven Years of CARE International Balkans' Young Men Initiative",,"For the past seven years, a coalition of local, regional,and international organizations has been promoting positive masculine identities under the banner of the “Young Men Initiative” (YMI). Coordinated by CARE International Balkans, implemented by collaborating institutions in four countries, and evaluated by the International Center for Research on Women (ICRW), YMI seeks to promote a lifestyle that prioritizes good health, nonviolence, and gender equality through a combination of educational workshops and community campaigns. This synthesis report provides an overview of the program’s rationale, design, and evaluation results from YMI’s implementation in vocational high schools. ","Sophie Namy, Brian Heilman, Shawna Stich & Jeffrey Edmeades. ","<a href=""https://www.icrw.org/publications/be-a-man-change-the-rules/"" target=""_blank"" rel=""noreferrer noopener"">https://www.icrw.org/publications/be-a-man-change-the-rules/</a>","International Center for Research on Women (ICRW)",2014,,,,,English,,,,,,,,,,,,,https://www.icrw.org/publications/be-a-man-change-the-rules/,,,,,,,,,,,,,,,,,,,,,,,,,"Balkans,men",https://womensdigitallibrary.org/files/original/77f14bfe2170e51e42e833fe11156acf.png,Report,"Masculinity and Men's Studies",1,0
955,https://womensdigitallibrary.org/items/show/955,"Center for the Study of Men and Masculinities (CSMM)",,"The Center for the Study of Men and Masculinities, established at Stony Brook University (SUNY) in 2013, is dedicated to engaged interdisciplinary research on boys, men, masculinities, and gender. Their mission is to bring together researchers, practitioners, and activists in conversation and collaboration to develop and enhance projects focusing on boys and men. This collaboration will generate and disseminate research that redefines gender relations to foster greater social justice.",,"<a href=""https://www.stonybrook.edu/commcms/csmm/"" target=""_blank"" rel=""noreferrer noopener"">https://www.stonybrook.edu/commcms/csmm/</a>","Stony Brook University ",2018,,,,,English,,,,,,,,,,,,,https://www.stonybrook.edu/commcms/csmm/,,,,,,,,,,,,,,,,,,,,,,,,,men,https://womensdigitallibrary.org/files/original/e5165c01edabb5c9d8278a45797a71bf.png,"Higher Education Website","Masculinity and Men's Studies",1,0
956,https://womensdigitallibrary.org/items/show/956,"Building a Movement of Men Working to End Violence Against Women",,"Michael Kaufman discusses the need to both address and involve men in ending violence against women (VAW), a few of the pitfalls and guiding principles, and shares his thoughts on what is the most developed example of this work, that is, the White Ribbon Campaign.","Michael Kaufman","<a href=""http://menengage.org/resources/building-movement-men-working-end-violence-women/"" target=""_blank"" rel=""noreferrer noopener"">http://menengage.org/resources/building-movement-men-working-end-violence-women/</a>","Development 44.3",2001,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"men,violence",https://womensdigitallibrary.org/files/original/6ef8dca874db40df30ee095f57bdf576.pdf,Article,"Masculinity and Men's Studies",1,0
957,https://womensdigitallibrary.org/items/show/957,"Ending gender-based violence: A call for global action to involve men",,"In this report, seven masculinity researchers write about masculinity in different parts of the world and about how masculinity is often linked to violence. These acts of violence are committed not only against women and children, but also against other men. The writers suggest a number of ways in which men can be involved in working to combat men’s violence.","Stefan de Vylder, Harry Ferguson, Jeff Hearn, Øystein Gullvåg Holter, Lars Jalmert, Michael Kimmel, James Lang, Robert Morrell","<a href=""http://menengage.org/resources/ending-gender-based-violence-call-global-action-involve-men/"" target=""_blank"" rel=""noreferrer noopener"">http://menengage.org/resources/ending-gender-based-violence-call-global-action-involve-men/</a>",Sida,2004,,,,,English,,,,,,,,,,,,,http://menengage.org/resources/ending-gender-based-violence-call-global-action-involve-men/,,,,,,,,,,,,,,,,,,,,,,,,,"men,violence",https://womensdigitallibrary.org/files/original/c9f68a7c31602a71023cab6a27987510.pdf,Report,"Masculinity and Men's Studies",1,0
960,https://womensdigitallibrary.org/items/show/960,"The Making of Sexual Violence: How Does a Boy Grow Up to Commit Rape?",,"This report presents an overview of five study sites of the International Men and Gender Equality Survey (IMAGES), presents findings related to men’s self-reported perpetration of sexual violence, investigates seven domains of possible influences on men’s sexual violence perpetration and provides actionable lessons and recommendations.",,"<a href=""https://www.icrw.org/publications/the-making-of-sexual-violence/"" target=""_blank"" rel=""noreferrer noopener"">https://www.icrw.org/publications/the-making-of-sexual-violence/</a>","International Center for Research on Women (ICRW) and Promundo",2014,,,,,English,,,,,,,,,,,,,https://www.icrw.org/publications/the-making-of-sexual-violence/,,,,,,,,,,,,,,,,,,,,,,,,,"Chile,Croatia,gender-based violence (GBV),India,men,Mexico,Rwanda,violence",https://womensdigitallibrary.org/files/original/d166356a048087a40f756a240039b387.pdf,Report,"Masculinity and Men's Studies",1,0
961,https://womensdigitallibrary.org/items/show/961,"The Good Men Project",,"Their mission is to spark an international conversation about what it means to be a man in the 21st Century.",,"<a href=""https://goodmenproject.com/"" target=""_blank"" rel=""noreferrer noopener"">https://goodmenproject.com/</a>","Good Men Project",2018,,,,,English,,,,,,,,,,,,,,,,,,,https://goodmenproject.com/,,,,,,,,,,,,,,,,,,,"masculinity,men",https://womensdigitallibrary.org/files/original/efadf56839bfdabf9b5437effe9d8d9a.jpg,"Organization Website","Masculinity and Men's Studies",1,0
