﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
358,https://womensdigitallibrary.org/items/show/358,"International Knowledge Network of Women in Politics (iKNOWPolitics)",,"An interactive network of women in politics who share experiences, resources, advice and collaborate on issues of interest.",,"<a href=""http://www.iknowpolitics.org/en"" title=""http://www.iknowpolitics.org/en"" target=""_blank"" rel=""noreferrer noopener"">http://www.iknowpolitics.org/en</a>","International Knowledge Network of Women in Politics (iKNOWPolitics)",2015,,,,,"Arabic, English, French, Spanish",,,,,,,,,,,,,,,,,,,http://www.iknowpolitics.org/en,,,,,,,,,,,,,,,,,,,politics,https://womensdigitallibrary.org/files/original/748e020e210c68b0dd6fc4101228d61a.jpg,"Organization Website",Politics,1,0
1020,https://womensdigitallibrary.org/items/show/1020,"League of Women Voters (LWV)",,"The League of Women Voters of the United States encourages informed and active participation in government, works to increase understanding of major public policy issues, and influences public policy through education and advocacy.",,"<a href=""https://www.lwv.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.lwv.org/</a>","League of Women Voters",,,,,,English,,,,,,,,,,,,,,,,,,,https://www.lwv.org/,,,,,,,,,,,,,,,,,,,politics,https://womensdigitallibrary.org/files/original/739510c7850d87c53e4bc2b007a452ac.jpg,"Organization Website",Politics,1,0
650,https://womensdigitallibrary.org/items/show/650,"Preventing violence against women in Elections: A programming guide",,"This publication brings to light the scourge of violence against women in elections. It seeks to identify the specific components of violence against women in elections, including types, tactics, victims and perpetrators, and presents options for policy and programming responses based on current good practices.","Julie Ballington","<a href=""http://www.unwomen.org/en/digital-library/publications/2017/11/preventing-violence-against-women-in-elections"" target=""_blank"" rel=""noreferrer noopener"">http://www.unwomen.org/en/digital-library/publications/2017/11/preventing-violence-against-women-in-elections</a>","United Nations Entity for Gender Equality and the Empowerment of Women (UN Women); United Nations Development Programme (UNDP)",2017,,,,,English,,,,,,,,,,,,,http://www.unwomen.org/en/digital-library/publications/2017/11/preventing-violence-against-women-in-elections,,,,,,,,,,,,,,,,,,,,,,,,,"best practices,politics,programming,violence",https://womensdigitallibrary.org/files/original/5cdb924b8255c1861255cd47902540ce.PDF,Report,Violence,1,0
924,https://womensdigitallibrary.org/items/show/924,"Rebuilding Nepal: Women's Roles in Political Transition and Disaster Recovery",,"This study and video by Georgetown’s Institute for Women, Peace and Security explore how gender-based discrimination and legal barriers amplified the adverse impacts of conflict and the earthquake on women in Nepal.","Briana Mawby and Anna Applebaum","<a href=""https://giwps.georgetown.edu/resource/rebuilding-nepal/"" target=""_blank"" rel=""noreferrer noopener"">https://giwps.georgetown.edu/resource/rebuilding-nepal/</a>","Georgetown Institute for Women, Peace and Security",2018,,,,,English,,,,,,,,,,,,,https://giwps.georgetown.edu/resource/rebuilding-nepal/,,,,,,,,,,,,,,,,,,,,,,,,,"Nepal,politics","https://womensdigitallibrary.org/files/original/9e409b2705e5d394431865f8b4cbdf08.png,https://womensdigitallibrary.org/files/original/23fd964eca49819dd3c51244cf58589f.pdf",Report,Politics,1,0
1157,https://womensdigitallibrary.org/items/show/1157,"Rochelle Goldberg Ruthchild research materials on the women's rights movement in Russia",,"Pamphlets, books, periodicals, and organizational reports documenting activism and public debates surrounding women’s rights and health in early 20th-century Russia.","Davis Center for Russian and Eurasian Studies Collection, H.C. Fung Library","<a href=""https://hollisarchives.lib.harvard.edu/repositories/21/resources/11078"" target=""_blank"" rel=""noreferrer noopener"">https://hollisarchives.lib.harvard.edu/repositories/21/resources/11078</a>","Harvard Library",2021,,,,,"English, Russian",,,1896-1984,,,,,,,,,,"<a href=""https://hollisarchives.lib.harvard.edu/repositories/21/resources/11078"" target=""_blank"" rel=""noreferrer noopener"">https://hollisarchives.lib.harvard.edu/repositories/21/resources/11078</a>",,,,,,,,,,,,,,,,,,,,,,,,,"history,politics,public health,Russia,women's rights",https://womensdigitallibrary.org/files/original/7ebeaea7b55f48ae9eb6ad8fb9cc3a91.png,"Digital Collection or Repository","Women's Rights - General",1,0
1019,https://womensdigitallibrary.org/items/show/1019,"She Should Run",,"Founded in 2011, She Should Run is a non-partisan 501(c)3 that provides an approachable starting place and network for women leaders considering a future run for office and for those who support them. ",,"<a href=""http://www.sheshouldrun.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.sheshouldrun.org/</a>","She Should Run",,,,,,English,,,,,,,,,,,,,,,,,,,http://www.sheshouldrun.org/,,,,,,,,,,,,,,,,,,,politics,https://womensdigitallibrary.org/files/original/ddeec4df251e0f35d6012d0e0a33d2c8.jpg,"Organization Website",Politics,1,0
1080,https://womensdigitallibrary.org/items/show/1080,"The Gender Policy Report",,"The Gender Policy Report is a non-partisan, multidisciplinary effort to produce and disseminate timely, gender-focused analyses of emerging federal policy proposals based on the best insights from scholarship and research.",,"<a href=""http://genderpolicyreport.umn.edu/"" target=""_blank"" rel=""noreferrer noopener"">http://genderpolicyreport.umn.edu/</a>","University of Minnesota",2018,,,,,English,,,,,,,,,,,,,http://genderpolicyreport.umn.edu/,,,,,,,,,,,,,,,,,,,,,,,,,"policy,politics",https://womensdigitallibrary.org/files/original/ee209c513e9ee3cc045042f0aaa6a52e.png,"Higher Education Website",Politics,1,0
1023,https://womensdigitallibrary.org/items/show/1023,"Victory Institute",,"The only US organization dedicated to elevating openly LGBTQ leaders who can further equality at all levels of government.",,"<a href=""https://victoryinstitute.org/"" target=""_blank"" rel=""noreferrer noopener"">https://victoryinstitute.org/</a>","LGBTQ Victory Institute",2013-,,,,,English,,,,,,,,,,,,,,,,,,,https://victoryinstitute.org/,,,,,,,,,,,,,,,,,,,"LGBTQ,politics",https://womensdigitallibrary.org/files/original/9a4e5b14f917ff139d05f3ffe3dbc5b0.jpg,"Organization Website",Politics,1,0
1022,https://womensdigitallibrary.org/items/show/1022,VoteRunLead,,"VoteRunLead trains women to run for political office and win.",,"<a href=""https://voterunlead.org/"" target=""_blank"" rel=""noreferrer noopener"">https://voterunlead.org/</a>",VoteRunLead,2018,,,,,English,,,,,,,,,,,,,,,,,,,https://voterunlead.org/,,,,,,,,,,,,,,,,,,,politics,https://womensdigitallibrary.org/files/original/b307ad0a51d3f68b159106025de07dc5.jpg,"Organization Website",Politics,1,0
1021,https://womensdigitallibrary.org/items/show/1021,"Women in Congress",,"This Web site, based on the publication Women in Congress, contains biographical profiles of former women Members of Congress, links to information about current women Members, essays on the institutional and national events that shaped successive generations of Congresswomen, and images of each woman Member, including rare photos.",,"<a href=""http://history.house.gov/Exhibition-and-Publications/WIC/Women-in-Congress/"" target=""_blank"" rel=""noreferrer noopener"">http://history.house.gov/Exhibition-and-Publications/WIC/Women-in-Congress/</a>","US House of Representatives History, Art and Archives",,,,,,English,,,,,,,,,,,,,http://history.house.gov/Exhibition-and-Publications/WIC/Women-in-Congress/,,,,,,,,,,,,,,,,,,,,,,,,,politics,https://womensdigitallibrary.org/files/original/685e6fe8d6f3ebd1112f5c2643d05085.jpg,Exhibition,Politics,1,0
