﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
675,https://womensdigitallibrary.org/items/show/675,"Original Plumbing",,"Original Plumbing is the premier, theme-based print publication dedicated to trans male culture.","Amos Mac and Rocco Kayiatos","<a href=""http://originalplumbing.bigcartel.com/"" target=""_blank"" rel=""noreferrer noopener"">http://originalplumbing.bigcartel.com/</a>",,2009,,,,,English,,,,,,,,,,,,,http://originalplumbing.bigcartel.com/,,,,,,,,,,,,,,,,,,,,,,,,,transgender,https://womensdigitallibrary.org/files/original/e013a49da47128f4d6fe4ca21f69f994.jpeg,Magazine,"Transgender/Gender Non-Conforming (TGNC) Collection",1,0
1085,https://womensdigitallibrary.org/items/show/1085,"The vicious circle of violence: trans and gender-diverse people, migration, and sex work",,,"Boglarka Fedorko and Lukas Berredo","<a href=""https://transrespect.org/en/tvt-publication-series/"" target=""_blank"" rel=""noreferrer noopener"">https://transrespect.org/en/tvt-publication-series/</a>","Transgender Europe (TGEU)",2017,,,,,English,,,,,,,,,,,,,https://transrespect.org/wp-content/uploads/2018/01/TvT-PS-Vol16-2017.pdf,,,,,,,,,,,,,,,,,,,,,,,,,"migration,sex work,transgender,violence",https://womensdigitallibrary.org/files/original/4b0f6cc5f9811de6166d68151b78571f.pdf,Report,"Transgender/Gender Non-Conforming (TGNC) Collection",1,0
1088,https://womensdigitallibrary.org/items/show/1088,"Transrespect versus Transphobia: The Experiences of Trans and Gender-diverse People in Colombia, India, the Philippines, Serbia, Thailand, Tonga, Turkey and Venezuela",,"The Experiences of Trans and Gender-diverse People in Colombia, India, the Philippines, Serbia, Thailand, Tonga, Turkey and Venezuela","Carsten Balzer/Carla LaGata and Jan Simon Hutta ","<a href=""https://transrespect.org/en/tvt-publication-series/"" target=""_blank"" rel=""noreferrer noopener"">https://transrespect.org/en/tvt-publication-series/</a>","Transgender Europe (TGEU)",2015,,,,,English,,,,,,,,,,,,,https://transrespect.org/wp-content/uploads/2015/08/TvT-PS-Vol9-2015.pdf,,,,,,,,,,,,,,,,,,,,,,,,,"Colombia,India,Philippines,Serbia,Thailand,Tonga,transgender,Turkey,Venezuela",https://womensdigitallibrary.org/files/original/3706175334d4687143b5ac4d78831dcc.pdf,Report,"Transgender/Gender Non-Conforming (TGNC) Collection",1,0
1086,https://womensdigitallibrary.org/items/show/1086,"Transrespect versus Transphobia: The Experiences of trans people in the Philippines",,"The Experiences of trans people in the Philippines","Charlese Saballe and Carsten Balzer/Carla LaGata","<a href=""https://transrespect.org/en/tvt-publication-series/"" target=""_blank"" rel=""noreferrer noopener"">https://transrespect.org/en/tvt-publication-series/</a>","STRAP and Transgender Europe (TGEU)",2015,,,,,"English, Filipino",,,,,,,,,,,,,https://transrespect.org/wp-content/uploads/2015/08/TvT-PS-Vol11-2015.pdf,,,,,,,,,,,,,,,,,,,,,,,,,"Philippines,transgender",https://womensdigitallibrary.org/files/original/c68646448e66f03f3bf2fac5b9fe100b.pdf,Report,"Transgender/Gender Non-Conforming (TGNC) Collection",1,0
1087,https://womensdigitallibrary.org/items/show/1087,"Transrespect versus Transphobia: The Experiences of Leitis in the Kingdom of Tonga",,"The Experiences of Leitis in the Kingdom of Tonga","Joleen Mataele and Carsten Balzer/Carla LaGata","<a href=""https://transrespect.org/en/tvt-publication-series/"" target=""_blank"" rel=""noreferrer noopener"">https://transrespect.org/en/tvt-publication-series/</a>","Tonga Leitis' Association (TLA) and Transgender Europe (TGEU)",2015,,,,,English,,,,,,,,,,,,,https://transrespect.org/wp-content/uploads/2015/08/TvT-PS-Vol10-2015.pdf,,,,,,,,,,,,,,,,,,,,,,,,,"Tonga,transgender",https://womensdigitallibrary.org/files/original/ca2e16e606734b1a0484e0ba046fb682.pdf,Report,"Transgender/Gender Non-Conforming (TGNC) Collection",1,0
728,https://womensdigitallibrary.org/items/show/728,"The “Trans + Gender” Project",,"This timeline provides a way to visualize and interact with primary source materials related to the development of the trans+gender lexical compound from 1965–1985. ","K.J. Rawson","<a href=""http://kjrawson.net/trans-gender-timeline/"" target=""_blank"" rel=""noreferrer noopener"">http://kjrawson.net/trans-gender-timeline/</a>","K.J. Rawson",2018,,,,,English,,,,,,,,,,,,,http://kjrawson.net/trans-gender-timeline/,,,,,,,,,,,,,,,,,,,,,,,,,"gender nonconforming,history,transgender",https://womensdigitallibrary.org/files/original/54554cbd2708e051323e26f352ae482d.jpg,"Interactive Resource","Transgender/Gender Non-Conforming (TGNC) Collection",1,0
671,https://womensdigitallibrary.org/items/show/671,"Handsome Revolution Project",,"This personal photography project seeks to explore and celebrate the beauty and diversity of masculine of centre and gender-non-conformist individuals. ","MIki Vargas","<a href=""http://www.handsomerevolution.com/"" target=""_blank"" rel=""noreferrer noopener"">http://www.handsomerevolution.com/</a>","Miki Vargas Photography",2015,,,,,English,,,,,,,,,,,,,http://www.handsomerevolution.com/,,,,,,,,,,,,,,,,,,,,,,,,,"gender nonconforming,transgender",https://womensdigitallibrary.org/files/original/d9d3f829702724d5ae7dc1e82cfe1dee.jpg,"Digital Collection or Repository","Transgender/Gender Non-Conforming (TGNC) Collection",1,0
670,https://womensdigitallibrary.org/items/show/670,"Growing Up Trans",,"In Growing Up Trans, FRONTLINE takes viewers on an intimate and eye-opening journey inside the struggles and choices facing transgender kids and their families.","Miri Navasky and Karen O’Connor","<a href=""https://www.pbs.org/wgbh/frontline/film/growing-up-trans/"" target=""_blank"" rel=""noreferrer noopener"">https://www.pbs.org/wgbh/frontline/film/growing-up-trans/</a>","WGBH Educational Foundation",2015,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gender nonconforming,transgender",https://womensdigitallibrary.org/files/original/193850f0484cf3e376209a9cd183e0c2.jpg,"Moving Image","Transgender/Gender Non-Conforming (TGNC) Collection",1,0
628,https://womensdigitallibrary.org/items/show/628,"#TransJusticeSyllabus - Sociologists for Trans Justice (S4TJ)",,"S4TJ exists to support trans, non-binary, and intersex scholars in sociology, advance trans and intersex studies in the sociology, and increase public understanding of trans, non-binary, and intersex issues.","Sociologists for Trans Justice (S4TJ)","<a href=""http://www.transjusticesyllabus.com/"" title=""http://www.transjusticesyllabus.com/"" target=""_blank"" rel=""noreferrer noopener"">http://www.transjusticesyllabus.com/</a>","Sociologists for Trans Justice (S4TJ)",2018,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"education,intersex,nonbinary,sociology,transgender",https://womensdigitallibrary.org/files/original/57415d0d488c852c1abd06bf602b71fc.jpg,"Syllabus or Lesson Plan","Transgender/Gender Non-Conforming (TGNC) Collection",1,0
1147,https://womensdigitallibrary.org/items/show/1147,"Transgender Archives",,"The Transgender Archives at the University of Victoria is committed to the preservation of the history of pioneering activists, community leaders, and researchers who have contributed to the betterment of trans, nonbinary, Two-Spirit, and other gender-diverse people.","University of Victoria","<a href=""https://www.uvic.ca/transgenderarchives/"" target=""_blank"" rel=""noreferrer noopener"">https://www.uvic.ca/transgenderarchives/</a>","University of Victoria",2020,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://womensdigitallibrary.org/files/original/9190a8e08260ae390f2b07f0368eb7c4.png,"Higher Education Website","Transgender/Gender Non-Conforming (TGNC) Collection",1,0
