﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
311,https://womensdigitallibrary.org/items/show/311,"Crunk Feminist Collective (CFC)",,"A space of support and camaraderie for hip hop generation feminists of color, queer and straight, in the academy and without, by building a rhetorical community, in which we can discuss our ideas, express our crunk feminist selves,  fellowship with one another, debate and challenge one another, and support each other, as we struggle together to articulate our feminist goals, ideas, visions, and dreams in ways that are both personally and professionally beneficial.",,"<a href=""http://www.crunkfeministcollective.com/"" title=""http://www.crunkfeministcollective.com/"" target=""_blank"" rel=""noreferrer noopener"">http://www.crunkfeministcollective.com/</a>","Crunk Feminist Collective (CFC)",,,,,,English,,,,,,,,,,,,,,,,,,,http://www.crunkfeministcollective.com/,,,,,,,,,,,,,,,,,,,"activism,Black feminism,LGBTQ",https://womensdigitallibrary.org/files/original/275576191a5c7dbe986c366bb020c1c1.png,"Organization Website",Feminism,1,0
309,https://womensdigitallibrary.org/items/show/309,BlackFeminisms.com,,"Serves as an outlet for the cultivation of scholarship that centers on Black women. ","Melissa Brown","<a href=""https://www.blackfeminisms.com/"" title=""https://www.blackfeminisms.com/"" target=""_blank"" rel=""noreferrer noopener"">https://www.blackfeminisms.com/</a>",BlackFeminisms.com,,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black feminism",https://womensdigitallibrary.org/files/original/acd5e9294045497a62ed726e6f75fb56.png,Blog,Feminism,1,0
308,https://womensdigitallibrary.org/items/show/308,"Irma McClaurin, PhD",,"Activist anthropologist, administrator, consultant, leader, mentor, professor, and writer.","Irma McClaurin","<a href=""http://www.irmamcclaurin.com/"" title=""http://www.irmamcclaurin.com/"" target=""_blank"" rel=""noreferrer noopener"">http://www.irmamcclaurin.com/</a>","Irma McClaurin",,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black feminism",https://womensdigitallibrary.org/files/original/12adae900918221c690611cca9a6e933.jpg,"Personal Website",Education,1,0
232,https://womensdigitallibrary.org/items/show/232,"Women of Color and Feminism: A History Lesson and Way Forward",,"An article by Anthea Butler for Rewire","Anthea Butler","<a href=""https://rewire.news/article/2013/07/28/women-of-color-and-feminism-a-history-lesson-and-way-forward/"" title=""https://rewire.news/article/2013/07/28/women-of-color-and-feminism-a-history-lesson-and-way-forward/"" target=""_blank"" rel=""noreferrer noopener"">https://rewire.news/article/2013/07/28/women-of-color-and-feminism-a-history-lesson-and-way-forward/</a>",Rewire,,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black feminism,feminism,history",https://womensdigitallibrary.org/files/original/7b5af9341905ec95dcf59e5b1678b7e7.jpg,Article,Feminism,1,0
231,https://womensdigitallibrary.org/items/show/231,"Long History of Black Feminism",,"A video of Beverly Guy-Sheftall talking about the remarkably long history of Black feminists and the links between the abolition and suffragist movements for Makers, a women’s leadership platform.",Makers,"<a href=""https://www.makers.com/moments/long-history-black-feminism"" title=""https://www.makers.com/moments/long-history-black-feminism"" target=""_blank"" rel=""noreferrer noopener"">https://www.makers.com/moments/long-history-black-feminism</a>",Makers,,,,,,English,,,,,,,,,,,,,,,,,,,"<a href=""https://www.makers.com/"" title=""https://www.makers.com/"" target=""_blank"" rel=""noreferrer noopener"">https://www.makers.com/</a>",,,,,,,,,,,,,,,,,,,"Black feminism,feminism,history",https://womensdigitallibrary.org/files/original/91cc9b89d94fb5212c0aac6c51db806a.jpg,"Moving Image",Feminism,1,0
229,https://womensdigitallibrary.org/items/show/229,"#Lemonade: A Black Feminist Resource List ",,"A selection of posts on Beyonce and #Lemonade that run the gamut from discussing feminism (as theory, as practice, as both), slavery, the South, infidelity, ancestry, motherhood, Afrxdiasporic systems of belief, sex and sexuality, capitalism and survival.","Jessica Marie Johnson & Janell Hobson.","<a href=""http://www.aaihs.org/lemonade-a-black-feminist-resource-list/"" title=""http://www.aaihs.org/lemonade-a-black-feminist-resource-list/"" target=""_blank"" rel=""noreferrer noopener"">http://www.aaihs.org/lemonade-a-black-feminist-resource-list/</a>","Black Perspectives",,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black feminism,feminism,music",https://womensdigitallibrary.org/files/original/4ff0b8149d91f7b52965736707415e64.jpg,Bibliography,Feminism,1,0
228,https://womensdigitallibrary.org/items/show/228,"Herstory: The Origins and Continued Relevancy of Black Feminist Thought in the United States",,"Written by Cherise Charleswell, this is a publication housed by The Hampton Institute and discusses the history and present of Black Feminist Thought.","Cherise Charleswell","<a href=""http://www.hamptoninstitution.org/black-feminist-thought.html#.WgMm5xMrJsN"" title=""http://www.hamptoninstitution.org/black-feminist-thought.html#.WgMm5xMrJsN"" target=""_blank"" rel=""noreferrer noopener"">http://www.hamptoninstitution.org/black-feminist-thought.html#.WgMm5xMrJsN</a>","The Hampton Institute",,,,,,English,,,,,,,,,,,,,,,,,,,"<a href=""http://www.hamptoninstitution.org/"" title=""http://www.hamptoninstitution.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.hamptoninstitution.org/</a>",,,,,,,,,,,,,,,,,,,"Black feminism,feminism,history",https://womensdigitallibrary.org/files/original/628406646e59256af220c08d4cd95301.png,"Organization Website",Feminism,1,0
227,https://womensdigitallibrary.org/items/show/227,"Defining Black Feminist Thought ",,"Written by Patricia Hill Collins, this piece discusses the intricacies of Black Feminism, Black Feminist Thought, and what constitutes both.","Patricia Hill Collins","<a href=""http://www.feministezine.com/feminist/modern/Defining-Black-Feminist-Thought.html"" title=""http://www.feministezine.com/feminist/modern/Defining-Black-Feminist-Thought.html"" target=""_blank"" rel=""noreferrer noopener"">http://www.feministezine.com/feminist/modern/Defining-Black-Feminist-Thought.html</a>","The Feminist eZine",,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black feminism,feminism",https://womensdigitallibrary.org/files/original/c292a55c592d793dc14cceefafc7db58.jpg,Blog,Feminism,1,0
198,https://womensdigitallibrary.org/items/show/198,"The Combahee River Collective",,"The CRC was established in 1974 set goals to make black feminism and lesbianism a part of the women’s movement because before this group the feminist movement was based solely on the heterosexual white middle class women.","Gina Javaheri, Andrew Schwartz, Taylor Rae Washington, Courtney Massengale, Kelly Villata","<a href=""https://combaheerivercollective.weebly.com/"" title=""https://combaheerivercollective.weebly.com/"" target=""_blank"" rel=""noreferrer noopener"">https://combaheerivercollective.weebly.com/</a>","Self Published",,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black feminism,feminism,history,United States",https://womensdigitallibrary.org/files/original/67dcf9e3feec2be46b7a580a9c8f6bb1.png,Text,Feminism,1,0
197,https://womensdigitallibrary.org/items/show/197,"But Some of Us Are Brave: A History of Black Feminism",,"A paper written and published by MIT’s The Thistle Alternative News Collective on the history of black feminism in the U.S.","The Thistle Alternative News Collective",,"Massachusetts Institute of Technology",,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black feminism,feminism,history,United States",https://womensdigitallibrary.org/files/original/4325c6e40cd50c00b4106e095ea932ba.jpg,"Open Source Journal",Feminism,1,0
