﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
342,https://womensdigitallibrary.org/items/show/342,"Gender and Conflict",,"What do we know about the role of gender inequality in producing or exacerbating the structural causes of violence and conflict, and about the multi-layered effects of violence and conflict on gender relations? What do we know about how to support gender equality in fragile and conflict-affected situations (FCAS)? This Topic Guide introduces the research evidence.","Anna Louise Strachan and Huma Haider","<a href=""http://www.gsdrc.org/topic-guides/gender-and-conflict/"" title=""http://www.gsdrc.org/topic-guides/gender-and-conflict/"" target=""_blank"" rel=""noreferrer noopener"">http://www.gsdrc.org/topic-guides/gender-and-conflict/</a>",GSDRC,"April 2015",,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,peace,https://womensdigitallibrary.org/files/original/2547184999cb91dc5455868eacf6778d.pdf,Guide,Peacebuilding,1,0
654,https://womensdigitallibrary.org/items/show/654,"Text and context: Evaluating peace agreements for their 'gender perspective'",,"This report examines what ‘a gender perspective’ in peace agreements might mean, assesses numerous peace agreements from between 1 January 1990 and 1 January 2015 for their ‘gender perspective, and produces data on when women have been specifically mentioned in those peace agreements.","Christine Bell","<a href=""http://www.unwomen.org/en/digital-library/publications/2017/8/evaluating-peace-agreements-for-their-gender-perspective"" target=""_blank"" rel=""noreferrer noopener"">http://www.unwomen.org/en/digital-library/publications/2017/8/evaluating-peace-agreements-for-their-gender-perspective</a>","United Nations Entity for Gender Equality and the Empowerment of Women (UN Women)",2015,,,,,"Arabic, English, French, Spanish",,,,,,,,,,,,,http://www.unwomen.org/en/digital-library/publications/2017/8/evaluating-peace-agreements-for-their-gender-perspective,,,,,,,,,,,,,,,,,,,,,,,,,peace,https://womensdigitallibrary.org/files/original/15c72cafe7a8c0ce37c10f9ee80ac12d.pdf,Report,Peacebuilding,1,0
966,https://womensdigitallibrary.org/items/show/966,"Masculinities, conflict and peacebuilding: perspectives on men through a gender lens",,"Aims to advance discussions about integrating a masculinities perspective into peacebuilding policy and practice. ","Hannah Wright and Patrick Welsh ","<a href=""https://www.saferworld.org.uk/resources/publications/862-masculinities-conflict-and-peacebuilding-perspectives-on-men-through-a-gender-lens"" target=""_blank"" rel=""noreferrer noopener"">https://www.saferworld.org.uk/resources/publications/862-masculinities-conflict-and-peacebuilding-perspectives-on-men-through-a-gender-lens</a>",Saferworld,2014,,,,,English,,,,,,,,,,,,,https://www.saferworld.org.uk/resources/publications/862-masculinities-conflict-and-peacebuilding-perspectives-on-men-through-a-gender-lens,,,,,,,,,,,,,,,,,,,,,,,,,"masculinity,men,peace,war",https://womensdigitallibrary.org/files/original/bcec1e2baeacfef0ea9b1db278cf4ca3.jpg,Report,"Masculinity and Men's Studies",1,0
840,https://womensdigitallibrary.org/items/show/840,"Rebuilding dignified lives: Gender in peacebuilding in Burundi",,"The post-independence history of Burundi until 2005 has been largely marked by violent conflict and genocide, the numerous legacies of which continue to cast their shadow over Burundian society. The peacebuilding process remains a fragile one. Nonetheless, since the end of the civil war, Burundians at all levels have been rebuilding their individual and family lives as well as those of their communities.","Henri Myrttinen and Pierre Claver Nsengiyumva","<a href=""https://www.international-alert.org/publications/rethinking-gender-peacebuilding-burundi"" target=""_blank"" rel=""noreferrer noopener"">https://www.international-alert.org/publications/rethinking-gender-peacebuilding-burundi</a>","International Alert",2014,,,,,English,,,,,,,,,,,,,https://www.international-alert.org/publications/rethinking-gender-peacebuilding-burundi,,,,,,,,,,,,,,,,,,,,,,,,,"Burundi,peace,war",https://womensdigitallibrary.org/files/original/4ed6f403bd871976c1af42c159bafbb6.pdf,Report,Peacebuilding,1,0
893,https://womensdigitallibrary.org/items/show/893,"Re-assessing gender norms after conflict: Gender in peacebuilding in Nepal",,"This report examines the role of gender in peacebuilding in Nepal, which emerged from a ten-year civil war in 2006.","Henri Myrttinen, Jana Naujoks","<a href=""https://www.international-alert.org/publications/rethinking-gender-peacebuilding-nepal"" target=""_blank"" rel=""noreferrer noopener"">https://www.international-alert.org/publications/rethinking-gender-peacebuilding-nepal</a>","International Alert",2014,,,,,English,,,,,,,,,,,,,https://www.international-alert.org/publications/rethinking-gender-peacebuilding-nepal,,,,,,,,,,,,,,,,,,,,,,,,,"Nepal,peace",https://womensdigitallibrary.org/files/original/752ac4cfe0e1a7e13117c83a8bdfa660.pdf,Report,Peacebuilding,1,0
341,https://womensdigitallibrary.org/items/show/341,"Peace and bread in time of war",,"Available in fulltext, digitized by Harvard University. Addams describes women’s peace movements in the United States during World War I.","Jane Addams","<a href=""https://iiif.lib.harvard.edu/manifests/view/drs:3545799$1i"" title=""https://iiif.lib.harvard.edu/manifests/view/drs:3545799$1i"" target=""_blank"" rel=""noreferrer noopener"">https://iiif.lib.harvard.edu/manifests/view/drs:3545799$1i</a>",MacMillan,1922,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"peace,World War One",https://womensdigitallibrary.org/files/original/bc9b1a7c3e7840ff472655e0377cdc8d.png,E-Book,Peacebuilding,1,0
71,https://womensdigitallibrary.org/items/show/71,"Libyan Women’s Platform for Peace (LWPP)",,"Launched in October 2011 by over thirty-five women from different cities and backgrounds to ensure that women remain a vital part of post-Gaddafi Libya, with a particular emphasis on inclusive transitions, women’s rights, youth leadership, advancement and security as related to women’s political and economic participation, constitutional reform, and education.","Libyan Women’s Platform for Peace (LWPP)","<a href=""http://lwpp.org/"" title=""http://lwpp.org/"" target=""_blank"" rel=""noreferrer noopener"">http://lwpp.org/</a>","Libyan Women’s Platform for Peace (LWPP)",2016,,,,,"English, Arabic",,,,,,,,,,,,,,,,,,,http://lwpp.org/,,,,,,,,,,,,,,,,,,,"Libya,peace",https://womensdigitallibrary.org/files/original/f05c563921ac02c3700d0aa9aadb4d2d.png,"Organization Website",Peacebuilding,1,0
1,https://womensdigitallibrary.org/items/show/1,"Rethinking Gender in Peacebuilding",,"This 2014 report calls for a more nuanced understanding of the role gender plays in peacebuilding. It is part of a three-year research project aimed at deepening and expanding understanding on the topic and is based on field research in Burundi, Colombia, Nepal and Uganda. ","Myrttinen, Henri; Naujoks, Jana; El-Bushra, Judy.","<a href=""http://www.international-alert.org/publications/rethinking-gender-peacebuilding"" title=""http://www.international-alert.org/publications/rethinking-gender-peacebuilding"" target=""_blank"" rel=""noreferrer noopener"">http://www.international-alert.org/publications/rethinking-gender-peacebuilding</a>","International Alert","March 2014",,,,,English,,,,,,,,,,,,,http://www.international-alert.org/publications/rethinking-gender-peacebuilding,,,,,,http://www.international-alert.org/publications/rethinking-gender-peacebuilding-uganda,,,,,,,,,,,,,,,,,,,peace,https://womensdigitallibrary.org/files/original/72285096f511e6300ab8259d6f3fcef6.jpg,Report,Peacebuilding,1,0
31,https://womensdigitallibrary.org/items/show/31,"Nobel Women’s Initiative",,"The Nobel Women’s Initiative was established in 2006 by sister Nobel Peace Laureates Jody Williams, Shirin Ebadi, Wangari Maathai, Rigoberta Menchú Tum, Betty Williams and Mairead Maguire. The six women decided to bring together their extraordinary experiences in a united effort for peace with justice and equality. Leymah Gbowee and Tawakkol Karman joined the Initiative in 2012.","Nobel Women's Initiative","<a href=""https://nobelwomensinitiative.org/"" title=""https://nobelwomensinitiative.org/"" target=""_blank"" rel=""noreferrer noopener"">https://nobelwomensinitiative.org/</a>","Nobel Women's Initiative",2017,,,,,,,,,,,,,,,,,,,,,,,,https://nobelwomensinitiative.org/,,,,,,,,,,,,,,,,,,,peace,https://womensdigitallibrary.org/files/original/9de40333e9ee4dadd911bff9e55360eb.jpg,"Organization Website",Peacebuilding,1,0
2,https://womensdigitallibrary.org/items/show/2,"Women, peace and security and US foreign policy",,"The UN’s women, peace and security agenda works towards the inclusion and meaningful participation of women in peace and security discussions globally. This briefing looks at the agenda’s uncertain future in US foreign policy.",Saferworld,"<a href=""https://www.saferworld.org.uk/resources/publications/1138-women-peace-and-security-and-us-foreign-policy"" title=""https://www.saferworld.org.uk/resources/publications/1138-women-peace-and-security-and-us-foreign-policy"" target=""_blank"" rel=""noreferrer noopener"">https://www.saferworld.org.uk/resources/publications/1138-women-peace-and-security-and-us-foreign-policy</a>",Saferworld,"September 2017",,,,,English,,,,,,,,,,,,,,,,,,,https://www.saferworld.org.uk/resources/publications/1138-women-peace-and-security-and-us-foreign-policy,,,,,,,,,,,,,,,,,,,peace,https://womensdigitallibrary.org/files/original/9d0832577cda023eca3fb1e2d139212e.pdf,Report,Peacebuilding,1,0
