﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
1262,https://womensdigitallibrary.org/items/show/1262,"Ecofeminism and Environment Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://womensdigitallibrary.org/files/original/a2c73f41ad06d4973ee57582775b28a4.png,,"Ecofeminism and Environment",1,0
367,https://womensdigitallibrary.org/items/show/367,ENERGIA,,"An international network on gender and sustainable energy, founded in 1996. Working in Africa and Asia through and with regional and national gender and energy networks, ENERGIA contends that projects, programs and policies that explicitly address gender and energy issues will result in better outcomes, in terms of the sustainability of energy services as well as the human development opportunities available to women and men.",,"<a href=""http://www.energia.org/"" title=""http://www.energia.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.energia.org/</a>","ENERGIA International Secretariat",2017,,,,,English,,,,,,,,,,,,,,,,,,,http://www.energia.org/,,,,,,,,,,,,,,,,,,,"Africa,Asia,environment",https://womensdigitallibrary.org/files/original/183238a17d17ebf4f2737e0d64906663.png,"Organization Website","Ecofeminism and Environment",1,0
366,https://womensdigitallibrary.org/items/show/366,"Eve Online",,"A website devoted to ecofeminism, founded in 1991.","Cathleen McGuire and Colleen McGuire","<a href=""http://eve.enviroweb.org/index.html"" title=""http://eve.enviroweb.org/index.html"" target=""_blank"" rel=""noreferrer noopener"">http://eve.enviroweb.org/index.html</a>","Eve Online",,,,,,English,,,,,,,,,,,,,,,,,,,http://eve.enviroweb.org/index.html,,,,,,,,,,,,,,,,,,,environment,https://womensdigitallibrary.org/files/original/6e1b9acf997a8e2c8725521c990a9c8d.gif,"Organization Website","Ecofeminism and Environment",1,0
1199,https://womensdigitallibrary.org/items/show/1199,"Gendered and Racial Impacts of the Fossil Fuel Industry in North America and Complicit Financial Institutions: A Call to Action for the Health of our Communities and Nature in the Climate Crisis",,"A report that addresses the disproportionate gender and race-specific health and safety impacts as well as human and Indigenous rights issues of fossil fuel extraction and infrastructure in the United States and selected parts of Canada— interlocking issues that have been sorely neglected in the discourse regarding fossil fuel extraction. The report spotlights the role that a specific set of financial institutions, including banks, asset managers, and insurance companies, play in preserving and perpetuating negative gender and racial impacts through focusing on eight case studies in North America.","Livia Charles, Safia Cissoko, Osprey Orielle Lake","<a href=""https://www.wecaninternational.org/2021-divestment-report"" target=""_blank"" rel=""noreferrer noopener"">https://www.wecaninternational.org/2021-divestment-report</a>","Women’s Earth and Climate Action Network (WECAN) International",2021,,,,,English,,,,,,,,,,,,,"<a href=""https://www.wecaninternational.org/2021-divestment-report"" target=""_blank"" rel=""noreferrer noopener"">https://www.wecaninternational.org/2021-divestment-report</a>",,,,,,,,,,,,,,,,,,,,,,,,,"divestment,environment","https://womensdigitallibrary.org/files/original/0f589dff534e79c5e255d50d47c6e73f.pdf,https://womensdigitallibrary.org/files/original/a71408564587c260d0df0b6727617a42.jpeg",Report,"Ecofeminism and Environment",1,0
135,https://womensdigitallibrary.org/items/show/135,"Getting Lippy: Cosmetics, Your Health and the Environment ",,"This briefing covers issues around cosmetics use and concerns about some common ingredients. ","Women's Environmental Network","<a href=""https://static1.squarespace.com/static/559d276fe4b0a65ec3938057/t/5609356fe4b013120ad48256/1443444079252/Getting+Lippy+3.pdf"" title=""https://static1.squarespace.com/static/559d276fe4b0a65ec3938057/t/5609356fe4b013120ad48256/1443444079252/Getting+Lippy+3.pdf"" target=""_blank"" rel=""noreferrer noopener"">https://static1.squarespace.com/static/559d276fe4b0a65ec3938057/t/5609356fe4b013120ad48256/1443444079252/Getting+Lippy+3.pdf</a>","Women's Environmental Network","June 2015",,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"body image,environment",https://womensdigitallibrary.org/files/original/aa5ed6079aa407972e6c49be7f31c9bc.pdf,Report,"Ecofeminism and Environment",1,0
921,https://womensdigitallibrary.org/items/show/921,"International Union for Conservation of Nature (IUCN) Global Gender Office",,"The Global Gender Office (GGO) contributes to IUCN’s mission by providing innovative approaches, technical support, policy development and capacity building to a wide range of partners – including IUCN members, offices, commissions, and networks – ensuring gender equality is central to sustainable global environmental solutions.","International Union for Conservation of Nature (IUCN)","<a href=""http://genderandenvironment.org/"" target=""_blank"" rel=""noreferrer noopener"">http://genderandenvironment.org/</a>","International Union for Conservation of Nature (IUCN)",,,,,,English,,,,,,,,,,,,,,,,,,,http://genderandenvironment.org/,,,,,,,,,,,,,,,,,,,environment,https://womensdigitallibrary.org/files/original/0964219839ff9bb48d85877040515e15.jpg,"Organization Website","Ecofeminism and Environment",1,0
1285,https://womensdigitallibrary.org/items/show/1285,"Intersectional Environmentalist ",,"""[Intersectional Environmentalist] hope(s) to empower + instill joy in people of color and historically excluded communities by amplifying the incredible legacies of diverse people in the environmental space throughout history and in the present.""","Intersectional Environmentalist ","<a href=""https://www.intersectionalenvironmentalist.com/about"">https://www.intersectionalenvironmentalist.com/about</a>",,2022,,,,website,,,,,,,,,,,,,,,,,,,,"<a href=""https://www.intersectionalenvironmentalist.com/about"">https://www.intersectionalenvironmentalist.com/about</a>",,,,,,,,,,,,,,,,,,,"environment,intersectionality",https://womensdigitallibrary.org/files/original/d3ba0560c65718c7b254fa619c4e8b70.png,"Organization Website","Ecofeminism and Environment",1,0
922,https://womensdigitallibrary.org/items/show/922,"Open Online Course on Gender and Environment",,"This self-paced free course will help you better understand the linkages between gender and the environment. It will provide you with the knowledge and tools to mainstream gender, and to be an effective change-maker for sustainable development. It will also give you facts and figures, and a better understanding of the global international frameworks related to gender and environment.",,"<a href=""https://www.uncclearn.org/open-online-course-gender-and-environment"" target=""_blank"" rel=""noreferrer noopener"">https://www.uncclearn.org/open-online-course-gender-and-environment</a>","One UN Climate Change Learning Partnership (UN CC:Learn)",2018,,,,,English,,,,,,,,,,,,,https://www.uncclearn.org/open-online-course-gender-and-environment,,,,,,,,,,,,,,,,,,,,,,,,,environment,https://womensdigitallibrary.org/files/original/6d57fda2deaa6a92bdffad44e441cb49.png,"Interactive Resource","Ecofeminism and Environment",1,0
939,https://womensdigitallibrary.org/items/show/939,"Pocket Guide to Gender Equality under the UNFCCC",,"Designed to provide negotiators with a brief history of the negotiations on the topic; a ready reference to the key decisions that have already been adopted; and a brief analysis of the outstanding issues from a developing country perspective.",,"<a href=""https://goo.gl/eNJwov"" target=""_blank"" rel=""noreferrer noopener""><span>https://goo.gl/eNJwov</span></a>",WEDO,2017,,,,,"English, French",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"climate change",https://womensdigitallibrary.org/files/original/e68f28b052c58af6e336c9865a8e0779.pdf,Guide,"Ecofeminism and Environment",1,0
880,https://womensdigitallibrary.org/items/show/880,"Women Engage for a Common Future (WECF)",,"Women Engage for a Common Future (WECF) is an international network of over 150 women’s and civil society organisations implementing projects in 50 countries and advocating globally to shape a just and sustainable world; our Common Future.",,"<a href=""http://www.wecf.eu/"" target=""_blank"" rel=""noreferrer noopener"">http://www.wecf.eu/</a>","Women Engage for a Common Future (WECF)",2018,,,,,"English, German, French, Dutch",,,,,,,,,,,,,,,,,,,http://www.wecf.eu/,,,,,,,,,,,,,,,,,,,environment,https://womensdigitallibrary.org/files/original/7bbba912874c7a9f0a9fb2fd5b445537.png,"Organization Website","Ecofeminism and Environment",1,0
