﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
1246,https://womensdigitallibrary.org/items/show/1246,"Education Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://womensdigitallibrary.org/files/original/0587932c84bc8a7435ee901d56b09d97.png,,Education,1,0
1185,https://womensdigitallibrary.org/items/show/1185,"The Albert M. Greenfield Digital Center for the History of Women's Education",,"The Albert M. Greenfield Digital Center for the History of Women's Education is an online locus of scholarship on the history of women’s higher education. The Center aims to foster inquiry and dialogue on how the history of women’s education has informed contemporary life and how it will shape the global future. Through its blog, exhibits, instructional lesson plans, and digital collections the Center provides informative materials and a digital space for teaching and learning on these topics.",,"<a href=""http://greenfield.brynmawr.edu/index"" target=""_blank"" rel=""noreferrer noopener"">http://greenfield.brynmawr.edu/index</a>","Bryn Mawr College",2014,,,,,English,,,,,,,,,,,,,"<a href=""http://greenfield.brynmawr.edu/index"" target=""_blank"" rel=""noreferrer noopener"">http://greenfield.brynmawr.edu/index</a>",,,,,,,,,,,,,,,,,,,,,,,,,education,https://womensdigitallibrary.org/files/original/4e4d5f2d12a75acc756d6db6b6e1ce32.jpg,"Digital Collection or Repository",Education,1,0
1128,https://womensdigitallibrary.org/items/show/1128,"Office of the Gender and Women's Studies Librarian (GWSL)",,"The Office of the UW System Gender and Women’s Studies (GWS) Librarian is one of the premier resources for support of gender, women’s studies, and LGBT studies scholarship and librarianship. ",,"<a href=""https://www.library.wisc.edu/gwslibrarian/"" target=""_blank"" rel=""noreferrer noopener"">https://www.library.wisc.edu/gwslibrarian/</a>","University of Wisconsin",2019,,,,,English,,,,,,,,,,,,,https://www.library.wisc.edu/gwslibrarian/,,,,,,,,,,,,,,,,,,,,,,,,,"education,LGBTQ,libraries,women's studies",https://womensdigitallibrary.org/files/original/9151d55de2677d6d18919da50c2b1b16.jpg,"Higher Education Website",Education,1,0
935,https://womensdigitallibrary.org/items/show/935,"UN Women Training Centre eLearning Campus",,"A global and innovative online platform for training for gender equality. It is open to everybody interested in using training or learning as a means to advance gender equality, women’s empowerment and women’s rights.",,"<a href=""https://trainingcentre.unwomen.org/"" target=""_blank"" rel=""noreferrer noopener"">https://trainingcentre.unwomen.org/</a>","UN Women",2011-2017,,,,,"English, French, Spanish, Arabic",,,,,,,,,,,,,https://trainingcentre.unwomen.org/portal/,,,,,,,,,,,,,,,,,,,,,,,,,education,https://womensdigitallibrary.org/files/original/38c25017d2bb9fcee51ef71b2b4416fd.png,"Interactive Resource",Education,1,0
627,https://womensdigitallibrary.org/items/show/627,"African Gender Institute",,"The African Gender Institute at the University of Cape Town is a teaching, learning and research institute which focuses on issues of gender and development on the African continent.",,"<a href=""http://agi.ac.za/"" title=""http://agi.ac.za/"" target=""_blank"" rel=""noreferrer noopener"">http://agi.ac.za/</a>","University of Cape Town",,,,,,English,,,,,,,,,,,,,http://agi.ac.za/,,,,,,,,,,,,,,,,,,,,,,,,,"Africa,gender",https://womensdigitallibrary.org/files/original/ea1f991bad8c1e9cfcb9b4ba740c1dc5.jpg,"Higher Education Website",Education,1,0
625,https://womensdigitallibrary.org/items/show/625,"Advancing Girls' Education (AGE) in Africa",,"AGE Africa’s three-pronged approach enables disadvantaged but academically talented young women to attend and finish secondary school and to pursue opportunities beyond high school by equipping them with all the resources, knowledge, and awareness they need to succeed. Their scholarships, extra-curricular programs, and post-secondary support strategies address the most prevalent causes of drop out.",,"<a href=""https://ageafrica.org/"" title=""https://ageafrica.org/"" target=""_blank"" rel=""noreferrer noopener"">https://ageafrica.org/</a>","Advancing Girls' Education (AGE) in Africa",2017,,,,,English,,,,,,,,,,,,,,,,,,,https://ageafrica.org/,,,,,,,,,,,,,,,,,,,"Africa,education,girls studies",https://womensdigitallibrary.org/files/original/99d58ac2bcb5f42925d1364494c0a6fa.jpg,"Organization Website",Education,1,0
594,https://womensdigitallibrary.org/items/show/594,"UNGEI AT 10: A Journey to Gender Equality in Education",,"Launched in Dakar, Senegal, in 2000 by then United Nations Secretary-General Kofi Annan, the United Nations Girls’ Education Initiative (UNGEI) promotes girls’ education and works for gender equality in education through a network of partners at the global, regional, national and sub-national levels. This report is an overview of the current state of girls’ education and gender equality. It includes a summary of UNGEI activities and functions, a review of remaining challenges and a sketch of the future direction of UNGEI. The report documents UNGEI’s activities over the last 10 years and its value-added function in advancing the Millennium Development Goals as they relate to gender, education, poverty reduction and the Education for All goals.",,"<a href=""https://www.unicef.org/publications/index_53720.html"" title=""https://www.unicef.org/publications/index_53720.html"" target=""_blank"" rel=""noreferrer noopener"">https://www.unicef.org/publications/index_53720.html</a>",UNICEF,2010,,,,,English,,,,,,,,,,,,,https://www.unicef.org/publications/index_53720.html,,,,,,,,,,,,,,,,,,,,,,,,,education,https://womensdigitallibrary.org/files/original/1bac6ecdfee43378db4df461738350c9.pdf,Report,Education,1,0
593,https://womensdigitallibrary.org/items/show/593,"Strategies for Girls' Education",,"This publication describes key strategies that can be used to ensure that more girls attend and complete school, while providing examples of successes in several countries.",,"<a href=""https://www.unicef.org/publications/index_21344.html"" title=""https://www.unicef.org/publications/index_21344.html"" target=""_blank"" rel=""noreferrer noopener"">https://www.unicef.org/publications/index_21344.html</a>",UNICEF,"May 2004",,,,,"English, French",,,,,,,,,,,,,https://www.unicef.org/publications/index_21344.html,,,,,,,,,,,,,,,,,,,,,,,,,education,https://womensdigitallibrary.org/files/original/335e2fb91932b7782924c05d20867685.pdf,Report,Education,1,0
590,https://womensdigitallibrary.org/items/show/590,"On Campus With Women (OCWW)",,"From 1971 to 2013, On Campus with Women (OCWW) provided readers with up-to-date information on women in higher education, with a focus on women's leadership, the campus climate, curriculum and pedagogy, and new research and data on women's participation in higher education. Sponsored by the Association of American Colleges and Universities' Program on the Status and Education of Women, OCWW was published in print until fall 2002 and in an exclusively online format after that date.",,"<a href=""http://archive.aacu.org/ocww/"" title=""http://archive.aacu.org/ocww/"" target=""_blank"" rel=""noreferrer noopener"">http://archive.aacu.org/ocww/</a>","Association of American Colleges and Universities (AAC&U)",2017,,,,,English,,,,,,,,,,,,,http://archive.aacu.org/ocww/,,,,,,,,,,,,,,,,,,,,,,,,,"higher education,publications,university",https://womensdigitallibrary.org/files/original/d07c0ab83a56f39c15b5113c11d7a71d.gif,"Higher Education Website",Education,1,0
588,https://womensdigitallibrary.org/items/show/588,"American Association of University Women (AAUW)",,"The nation’s leading voice promoting equity and education for women and girls.",,"<a href=""https://www.aauw.org/"" title=""https://www.aauw.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.aauw.org/</a>","American Association of University Women (AAUW)",2017,,,,,English,,,,,,,,,,,,,https://www.aauw.org/,,,,,,,,,,,,,,,,,,,,,,,,,"higher education",https://womensdigitallibrary.org/files/original/1b84ece65f102a29ea48a0cf472c3632.png,"Higher Education Website",Education,1,0
