﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
41,https://womensdigitallibrary.org/items/show/41,"International Committee on the Rights of Sex Workers in Europe (ICRSE)",,"The International Committee on the Rights of Sex Workers in Europe (ICRSE) strives to raise awareness about the social exclusion of female, male and transgender sex workers in Europe, to promote the human and civil rights of all sex workers at national, regional and global levels and to create strong alliances between sex workers, allies and other civil society organisations.","Intl. Committee on the Rights of Sex Workers in Europe (ICRSE) ","<a href=""http://www.sexworkeurope.org/"" title=""http://www.sexworkeurope.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.sexworkeurope.org/</a>","Intl. Committee on the Rights of Sex Workers in Europe (ICRSE) ",,,,,,"Dutch, English, French, German, Russian, Spanish",,,,,,,,,,,,,,,,,,,http://www.sexworkeurope.org/,,,,,,,,,,,,,,,,,,,"Europe,sex work",https://womensdigitallibrary.org/files/original/cee0e451107f1ffc4e771eb889f9a58d.png,"Organization Website","Sex Work",1,0
42,https://womensdigitallibrary.org/items/show/42,"Sex Workers Alliance Ireland (SWAI)",,"SWAI works WITH sex workers to fight for and promote the health, safety, civil rights and right to self-determination of all female, male, cis and transgender sex workers in Ireland.","Sex Workers Alliance Ireland","<a href=""http://sexworkersallianceireland.org/"" title=""http://sexworkersallianceireland.org/"" target=""_blank"" rel=""noreferrer noopener"">http://sexworkersallianceireland.org/</a>","Sex Workers Alliance Ireland",2015,,,,,English,,,,,,,,,,,,,,,,,,,http://sexworkersallianceireland.org/,,,,,,,,,,,,,,,,,,,"Ireland,sex work",https://womensdigitallibrary.org/files/original/937a40af3f9760f3e7b407a25f2604e2.gif,"Organization Website","Sex Work",1,0
44,https://womensdigitallibrary.org/items/show/44,"English Collective of Prostitutes",,"The English Collective of Prostitutes is a self-help organisation of sex workers, working both on the street and in premises, with a national network throughout the UK. We campaign for the decriminalisation of prostitution, for sex workers’ rights and safety, and for resources to enable people to get out of prostitution if they want to.","English Collective of Prostitutes","<a href=""http://prostitutescollective.net/"" title=""http://prostitutescollective.net/"" target=""_blank"" rel=""noreferrer noopener"">http://prostitutescollective.net/</a>","English Collective of Prostitutes",,,,,,English,,,,,,,,,,,,,,,,,,,http://prostitutescollective.net/,,,,,,,,,,,,,,,,,,,"England,sex work,United Kingdom",https://womensdigitallibrary.org/files/original/03b8775b683f814d5ac796e2321c689f.png,"Organization Website","Sex Work",1,0
52,https://womensdigitallibrary.org/items/show/52,"Sex Workers Advocacy and Resistance Movement (SWARM)",,"SWARM is a collective founded and led by sex workers who believe in self-determination, solidarity and co-operation.","Sex Workers Advocacy and Resistance Movement (SWARM)","<a href=""https://www.swarmcollective.org/"" title=""https://www.swarmcollective.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.swarmcollective.org/</a>","Sex Workers Advocacy and Resistance Movement (SWARM)",,,,,,English,,,,,,,,,,,,,,,,,,,https://www.swarmcollective.org/,,,,,,,,,,,,,,,,,,,"sex work",https://womensdigitallibrary.org/files/original/3385dbe940dd7fb745125614654a2d58.png,"Organization Website","Sex Work",1,0
210,https://womensdigitallibrary.org/items/show/210,"Changing their World: Concepts and practices of women’s movements",,"This compilation of case studies highlights the origins, structures, strategies, and impacts of various women's movements around the world.","Srilatha Batliwala","<a href=""https://www.awid.org/publications/changing-their-world-concepts-and-practices-womens-movements"" title=""https://www.awid.org/publications/changing-their-world-concepts-and-practices-womens-movements"" target=""_blank"" rel=""noreferrer noopener"">https://www.awid.org/publications/changing-their-world-concepts-and-practices-womens-movements</a>","Association for Women's Rights in Development (AWID)","April 2013",,,,,"English, French, Spanish",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Africa,Argentina,Czech Republic,disabilities,India,Iran,Kenya,Mexico,Palestine,peace,Philippines,Romani,sex work,South Africa,Sudan,United States,women's movements",https://womensdigitallibrary.org/files/original/d6e1812a4a2dce997cb288585c0b8e8a.pdf,Report,"Women's Rights - General",1,0
288,https://womensdigitallibrary.org/items/show/288,"Asia Pacific Network of Sex Workers",,"A consortium of member organisations working to increase sex worker participation in the decisions that affect their lives, to campaign for changes to law and policy and share information on sex worker organizing and resistance.",,"<a href=""https://apnsw.info/"" title=""https://apnsw.info/"" target=""_blank"" rel=""noreferrer noopener"">https://apnsw.info/</a>","Asia Pacific Network of Sex Workers",,,,,,English,,,,,,,,,,,,,,,,,,,"<a href=""https://apnsw.info/"" title=""https://apnsw.info/"" target=""_blank"" rel=""noreferrer noopener"">https://apnsw.info/</a>",,,,,,,,,,,,,,,,,,,"activism,Asia,sex work",https://womensdigitallibrary.org/files/original/023822dc463201313cc3e666c12a3ca1.jpg,"Organization Website","Sex Work",1,0
289,https://womensdigitallibrary.org/items/show/289,"Desiree Alliance",,"A diverse, sex worker-led network of organizations, communities and individuals across the US working in harm reduction, direct services, political advocacy and health services for sex workers.","Desiree Alliance","<a href=""http://desireealliance.org/wordpress/"" title=""http://desireealliance.org/wordpress/"" target=""_blank"" rel=""noreferrer noopener"">http://desireealliance.org/wordpress/</a>",,,,,,,English,,,,,,,,,,,,,,,,,,,"<a href=""http://desireealliance.org/wordpress/"" title=""http://desireealliance.org/wordpress/"" target=""_blank"" rel=""noreferrer noopener"">http://desireealliance.org/wordpress/</a>",,,,,,,,,,,,,,,,,,,"activism,sex work,United States",https://womensdigitallibrary.org/files/original/649ef3bddccd197ad9de741fd00737de.png,"Organization Website","Sex Work",1,0
290,https://womensdigitallibrary.org/items/show/290,Durbar,,"A collectivization of 65,000 sex workers, functions as an exclusive forum of female, male and transgender sex workers in West Bengal, India.",,"<a href=""https://durbar.org/"" title=""https://durbar.org/"" target=""_blank"" rel=""noreferrer noopener"">https://durbar.org/</a>",,,,,,,English,,,,,,,,,,,,,,,,,,,"<a href=""https://durbar.org/"" title=""https://durbar.org/"" target=""_blank"" rel=""noreferrer noopener"">https://durbar.org/</a>",,,,,,,,,,,,,,,,,,,"India,sex work,transgender",https://womensdigitallibrary.org/files/original/6bd5affb9d8a079285cfbb01d396ceb1.jpg,"Organization Website","Sex Work",1,0
545,https://womensdigitallibrary.org/items/show/545,"Kampala: Supporting Refugee Women Engaged in Sex Work through the Peer Education Model & Bringing Mobile Health Clinics to Refugee Neighborhoods: Interventions for Strengthening GBV Prevention and Response for Urban Refugees",,"In Kampala, the WRC partnered with Reproductive Health Uganda (RHU), an organization that provides integrated SRH and GBV services to Ugandans, including Ugandan sex workers. The goal was to expand their services to be inclusive of refugee women. This case study outlines two different interventions that were conducted: (1) a free mobile health clinic that went to refugee neighborhoods and provided a range of GBV and medical services, and (2) a peer education program conducted with refugee women engaged in sex work in Uganda—both in Kampala and in the Nakivale Refugee Settlement—that was designed to address information, service, and support gaps affecting these women’s health and safety.","Women's Refugee Commission (WRC)","<a href=""https://www.womensrefugeecommission.org/gbv/resources/1485-kampala-supporting-refugee-women-engaged-in-sex-work-through-the-peer-education-model-bringing-mobile-health-clinics-to-refugee-neighborhoods"" title=""https://www.womensrefugeecommission.org/gbv/resources/1485-kampala-supporting-refugee-women-engaged-in-sex-work-through-the-peer-education-model-bringing-mobile-health-clinics-to-refugee-neighborhoods"" target=""_blank"" rel=""noreferrer noopener"">https://www.womensrefugeecommission.org/gbv/resources/1485-kampala-supporting-refugee-women-engaged-in-sex-work-through-the-peer-education-model-bringing-mobile-health-clinics-to-refugee-neighborhoods</a>","Women's Refugee Commission (WRC)","April 2017",,,,,"English, Spanish, French, Arabic",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gender-based violence (GBV),health,refugees,sex work,Uganda,violence",https://womensdigitallibrary.org/files/original/c02ff80cde1ae85061b6563e10c967e4.png,Report,"Migration, Refugees, and Asylees",1,0
1075,https://womensdigitallibrary.org/items/show/1075,"Media Guide on Sex Work",,"A toolkit for ethical and responsible reporting on sex work and those who perform that labor.","B. Schulte, A. Hammes","<a href=""https://supporthosechi.tumblr.com/post/155812872760/we-are-excited-to-debut-our-media-guide-on-sex"" target=""_blank"" rel=""noreferrer noopener"">https://supporthosechi.tumblr.com/post/155812872760/we-are-excited-to-debut-our-media-guide-on-sex</a>","Support Ho(se)",2017,,,,,English,,,,,,,,,,,,,https://supporthosechi.tumblr.com/post/155812872760/we-are-excited-to-debut-our-media-guide-on-sex,,,,,,,,,,,,,,,,,,,,,,,,,"media,sex work",https://womensdigitallibrary.org/files/original/cee412ca1bd9a60fcce84b60128661d6.pdf,"Resource Kit or Toolkit","Sex Work",1,0
