﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
924,https://womensdigitallibrary.org/items/show/924,"Rebuilding Nepal: Women's Roles in Political Transition and Disaster Recovery",,"This study and video by Georgetown’s Institute for Women, Peace and Security explore how gender-based discrimination and legal barriers amplified the adverse impacts of conflict and the earthquake on women in Nepal.","Briana Mawby and Anna Applebaum","<a href=""https://giwps.georgetown.edu/resource/rebuilding-nepal/"" target=""_blank"" rel=""noreferrer noopener"">https://giwps.georgetown.edu/resource/rebuilding-nepal/</a>","Georgetown Institute for Women, Peace and Security",2018,,,,,English,,,,,,,,,,,,,https://giwps.georgetown.edu/resource/rebuilding-nepal/,,,,,,,,,,,,,,,,,,,,,,,,,"Nepal,politics","https://womensdigitallibrary.org/files/original/9e409b2705e5d394431865f8b4cbdf08.png,https://womensdigitallibrary.org/files/original/23fd964eca49819dd3c51244cf58589f.pdf",Report,Politics,1,0
745,https://womensdigitallibrary.org/items/show/745,"Same-Sex Sexualities, Gender Variance, Economy and Livelihood in Nepal: Exclusions, Subjectivity and Development",,"This case study explores the relationship between socioeconomic opportunity and exclusion in relation to minority gender and sexualities in Nepal. ","Coyle, D. and Boyce, P.","<a href=""https://opendocs.ids.ac.uk/opendocs/handle/123456789/5773#.VXXnDNJVhHw"" target=""_blank"" rel=""noreferrer noopener"">https://opendocs.ids.ac.uk/opendocs/handle/123456789/5773#.VXXnDNJVhHw</a>","Institute of Development Studies (IDS)",2015,,,,,English,,,,,,,,,,,,,https://opendocs.ids.ac.uk/opendocs/handle/123456789/5773#.VXXnDNJVhHw,,,,,,,,,,,,,,,,,,,,,,,,,Nepal,https://womensdigitallibrary.org/files/original/7c495a37bbb173d56e192f7d651eaae1.pdf,Report,"Queer Collection - General",1,0
1163,https://womensdigitallibrary.org/items/show/1163,"Sedition, Sexuality, Gender, and Gender Identity in South Asia",,"Special issue of South Asia Multidisciplinary Academic Journal (SAMAJ) focused on how laws against sedition and free speech are increasingly being used to silence activists, journalists, etc.","Edited by Svati P. Shah","<a href=""https://doi.org/10.4000/samaj.4925"">https://doi.org/10.4000/samaj.4925</a>","Association pour la Recherche sur l’Asie du Sud (Loi 1901), based at the Ecole des Hautes Etudes en Sciences Sociales (EHESS).",2019,,,,,English,,,,,,,,,,,,,"<a href=""https://journals.openedition.org/samaj/4925"" target=""_blank"" rel=""noreferrer noopener"">https://journals.openedition.org/samaj/4925</a>",,,,,,,,,,,,,,,,,,,,,,,,,"Afghanistan,Bangladesh,India,Nepal,Pakistan,Sri Lanka",https://womensdigitallibrary.org/files/original/815e74da412ed66ffd1c298d8de8bacf.jpg,Journal,"Criminal Justice and Law",1,0
1139,https://womensdigitallibrary.org/items/show/1139,"Empowering Adolescent Girls in Developing Countries: Gender Justice and Norm Change",,"Empowering Adolescent Girls in Developing Countries explores the detrimental impact of discriminatory gender norms on adolescent girls’ lives across very different contexts. Grounded in four years of in-depth research in Ethiopia, Nepal, Uganda and Viet Nam, the book adopts a holistic approach, recognising the inter-related nature of capabilities and the importance of local context.","Edited ByCaroline Harper, Nicola Jones, Anita Ghimire, Rachel Marcus, Grace Kyomuhendo Bantebya","<a href=""https://www.taylorfrancis.com/books/e/9781315180250"">https://www.taylorfrancis.com/books/e/9781315180250</a>",Routledge,2018,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"development,Ethiopia,girls,Nepal,Uganda,Vietnam",https://womensdigitallibrary.org/files/original/dd8bf87d3cfd79eaeb6b8bf917ba6c36.jpg,E-Book,"Economic Empowerment, Poverty, and Development",1,0
651,https://womensdigitallibrary.org/items/show/651,"Neither heroines nor victims: Women migrant workers and changing family and community relations in Nepal",,"Pourakhi, an organization established by women returnees in 2003, has collected more than 1,700 case studies on returnee women migrant workers in Nepal. This paper delves into 307 of these, as well as a consultation with 14 returnee migrant women from 14 districts, to better understand the reintegration process. Rather than focusing on a (necessary) critique of labour markets and on the high human, social and financial costs of migration, this study aims at giving voice to the subjectivities of migrant women in Nepal, as less attention has been paid to this aspect. It unpacks their reasons for undertaking international migration and their struggle for capability to secure a livelihood in the context of globalization.","Giovanna Gioli, Amina Maharjan, Manju Gurung","<a href=""http://www.unwomen.org/en/digital-library/publications/2017/10/women-migrant-workers-and-changing-family-and-community-relations-in-nepal"" target=""_blank"" rel=""noreferrer noopener"">http://www.unwomen.org/en/digital-library/publications/2017/10/women-migrant-workers-and-changing-family-and-community-relations-in-nepal</a>","United Nations Entity for Gender Equality and the Empowerment of Women (UN Women)",2017,,,,,English,,,,,,,,,,,,,http://www.unwomen.org/en/digital-library/publications/2017/10/women-migrant-workers-and-changing-family-and-community-relations-in-nepal,,,,,,,,,,,,,,,,,,,,,,,,,"case studies,economy,employment,Nepal,work",https://womensdigitallibrary.org/files/original/beb66d4c185f3d4afbe0bfbf8db52271.pdf,Report,"Economic Empowerment, Poverty, and Development",1,0
893,https://womensdigitallibrary.org/items/show/893,"Re-assessing gender norms after conflict: Gender in peacebuilding in Nepal",,"This report examines the role of gender in peacebuilding in Nepal, which emerged from a ten-year civil war in 2006.","Henri Myrttinen, Jana Naujoks","<a href=""https://www.international-alert.org/publications/rethinking-gender-peacebuilding-nepal"" target=""_blank"" rel=""noreferrer noopener"">https://www.international-alert.org/publications/rethinking-gender-peacebuilding-nepal</a>","International Alert",2014,,,,,English,,,,,,,,,,,,,https://www.international-alert.org/publications/rethinking-gender-peacebuilding-nepal,,,,,,,,,,,,,,,,,,,,,,,,,"Nepal,peace",https://womensdigitallibrary.org/files/original/752ac4cfe0e1a7e13117c83a8bdfa660.pdf,Report,Peacebuilding,1,0
965,https://womensdigitallibrary.org/items/show/965,"“How can you be a marda if you beat your wife?” Notions of masculinities and violence in Eastern Nepal",,"A report of participatory learning research in selected districts in Eastern Nepal, exploring notions of masculinities among young men and boys, how these notions shape their relationships towards others, and young men’s experiences and attitudes towards violence, including SGBV.","Matthew Maycock, Jeevan Sharma, Julie Brethfeld, Ojaswi Shah, and Ramesh Shrestha","<a href=""http://menengage.org/resources/can-marda-beat-wife-notions-masculinities-violence-eastern-nepal/"" target=""_blank"" rel=""noreferrer noopener"">http://menengage.org/resources/can-marda-beat-wife-notions-masculinities-violence-eastern-nepal/</a>",Saferworld,2014,,,,,English,,,,,,,,,,,,,http://menengage.org/resources/can-marda-beat-wife-notions-masculinities-violence-eastern-nepal/,,,,,,,,,,,,,,,,,,,,,,,,,"gender-based violence (GBV),masculinity,men,Nepal,violence",https://womensdigitallibrary.org/files/original/d2c8905b34240a17312e258551d7ce45.pdf,Report,"Masculinity and Men's Studies",1,0
889,https://womensdigitallibrary.org/items/show/889,"Are Schools Safe and Gender Equal Spaces? ",,"The International Center for Research on Women (ICRW) and Plan International conducted a baseline study in five Asian countries: Cambodia, Indonesia, Nepal, Pakistan and Vietnam, as part of a programme to address School Related Gender based Violence (SRGBV). This study collected quantitative and qualitative data to establish benchmarks on the nature, extent and response to SRGBV for the proposed pilot projects in the five countries that will be evaluated to create an evidence base for further advocacy on creating an institutionalized response to SRGBV in the region.","Nandita Bhatla, Pranita Achyut, Nizamuddin Khan and Sunayana Walia","<a href=""https://www.icrw.org/publications/are-schools-safe-and-gender-equal-spaces/"" target=""_blank"" rel=""noreferrer noopener"">https://www.icrw.org/publications/are-schools-safe-and-gender-equal-spaces/</a>",ICRW,2015,,,,,English,,,,,,,,,,,,,https://www.icrw.org/publications/are-schools-safe-and-gender-equal-spaces/,,,,,,,,,,,,,,,,,,,,,,,,,"Cambodia,Indonesia,Nepal,Pakistan,SRGBV,Vietnam",https://womensdigitallibrary.org/files/original/bc745d32e7f04c8f1599489df2766e73.pdf,Report,Violence,1,0
360,https://womensdigitallibrary.org/items/show/360,Maitri,,"A free, conﬁdential, nonproﬁt organization based in the San Francisco Bay Area, that primarily helps families from South Asia (Bangladesh, India, Nepal, Pakistan, Sri Lanka among others) facing domestic violence, emotional abuse, cultural alienation, human trafﬁcking or family conﬂict.",,"<a href=""http://maitri.org/"" title=""http://maitri.org/"" target=""_blank"" rel=""noreferrer noopener"">http://maitri.org/</a>",Maitri,,,,,,English,,,,,,,,,,,,,,,,,,,http://maitri.org/,,,,,,,,,,,,,,,,,,,"Bangladesh,India,Nepal,Pakistan,Sri Lanka,violence",https://womensdigitallibrary.org/files/original/da3d1be5ed4e02025235b6a5b3234a9e.jpg,"Organization Website",Violence,1,0
750,https://womensdigitallibrary.org/items/show/750,"Blue Diamond Society",,"The Blue Diamond Society was established in 2001. Working for sexual minorities in a conservative country like Nepal which still disapproves sexual behaviour other than heterosexual and therefore people like us was extremely challenging. ",,"<a href=""http://www.bds.org.np/"" target=""_blank"" rel=""noreferrer noopener"">http://www.bds.org.np/</a>","Blue Diamond Society",2018,,,,,English,,,,,,,,,,,,,,,,,,,http://www.bds.org.np/,,,,,,,,,,,,,,,,,,,"advocacy,Nepal",https://womensdigitallibrary.org/files/original/f154af6515171d77d4c2b5a1faed5b81.jpg,"Organization Website","Queer Collection - General",1,0
