﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
407,https://womensdigitallibrary.org/items/show/407,"Native Youth Sexual Health Network (NYSHN)",,"An organization by and for Indigenous youth that works across issues of sexual and reproductive health, rights and justice throughout the United States and Canada.",,"<a href=""http://www.nativeyouthsexualhealth.com/index.html"" title=""http://www.nativeyouthsexualhealth.com/index.html"" target=""_blank"" rel=""noreferrer noopener"">http://www.nativeyouthsexualhealth.com/index.html</a>","Native Youth Sexual Health Network (NYSHN)",,,,,,English,,,,,,,,,,,,,,,,,,,http://www.nativeyouthsexualhealth.com/index.html,,,,,,,,,,,,,,,,,,,"Canada,health,Indigenous women,reproductive health,United States",https://womensdigitallibrary.org/files/original/35c9f03d47080e18a55f89fa1b00eb02.jpg,"Organization Website","Health and Wellness",1,0
487,https://womensdigitallibrary.org/items/show/487,"The Supply–Enabling Environment–Demand (SEED)™ Assessment Guide for Family Planning Programming",,"A comprehensive, easy-to-use tool to help program managers and staff determine strengths and weaknesses in family planning programs by identifying programmatic gaps that require further investment or more in-depth assessment prior to (re)designing programmatic interventions. ",,"<a href=""https://www.engenderhealth.org/pubs/family-planning/seed-assessment-guide-for-family-planning.php"" title=""https://www.engenderhealth.org/pubs/family-planning/seed-assessment-guide-for-family-planning.php"" target=""_blank"" rel=""noreferrer noopener"">https://www.engenderhealth.org/pubs/family-planning/seed-assessment-guide-for-family-planning.php</a>",EngenderHealth,2011,,,,,"English, French",,,,,,,,,,,,,https://www.engenderhealth.org/pubs/family-planning/seed-assessment-guide-for-family-planning.php,,,,,,,,,,,,,,,,,,,,,,,,,"contraception,reproductive health",https://womensdigitallibrary.org/files/original/024cbcf2f60830224f079bce21a82d40.pdf,Report,"Health and Wellness",1,0
490,https://womensdigitallibrary.org/items/show/490,"Adolescents and Family Planning: What the Evidence Shows",,"This report synthesizes a review of the literature to identify barriers to adolescents’ access to and use of family planning services, programmatic approaches for increasing access and uptake of those services, gaps in the evidence that require further research, and areas that are ripe for future investment.","Allie M. Glinski, Magnolia Sexton, Suzanne Petroni","<a href=""https://www.icrw.org/publications/adolescents-and-family-planning-what-the-evidence-shows-synthesis/"" title=""https://www.icrw.org/publications/adolescents-and-family-planning-what-the-evidence-shows-synthesis/"" target=""_blank"" rel=""noreferrer noopener"">https://www.icrw.org/publications/adolescents-and-family-planning-what-the-evidence-shows-synthesis/</a>","International Center for Research on Women (ICRW)",2014,,,,,English,,,,,,,,,,,,,https://www.icrw.org/publications/adolescents-and-family-planning-what-the-evidence-shows-synthesis/,,,,,,,,,,,,,,,,,,,,,,,,,"contraception,reproductive health",https://womensdigitallibrary.org/files/original/3dc9b3875ddde20da9f9a798fc687e9f.pdf,Report,"Health and Wellness",1,0
491,https://womensdigitallibrary.org/items/show/491,"Advancing Reproductive Health and Rights: Insights from Congressional Debates on the Mexico City Policy",,"This two-page policy brief breaks down how the Mexico City Policy, commonly known as the “Global Gag Rule,” denies U.S. family planning funds to any foreign non-governmental organization that provides, lobbies for or counsels on abortion, even with its own resources and how Congressional voting records attempting to legislate the policy into existence show that support, or lack thereof, for the policy largely depends on political party and gender of the member of Congress.","Suzanne Petroni","<a href=""https://www.icrw.org/publications/advancing-reproductive-health-and-rights/"" title=""https://www.icrw.org/publications/advancing-reproductive-health-and-rights/"" target=""_blank"" rel=""noreferrer noopener"">https://www.icrw.org/publications/advancing-reproductive-health-and-rights/</a>","International Center for Research on Women (ICRW)",2014,,,,,English,,,,,,,,,,,,,https://www.icrw.org/publications/advancing-reproductive-health-and-rights/,,,,,,,,,,,,,,,,,,,,,,,,,"reproductive health,reproductive rights,United States",https://womensdigitallibrary.org/files/original/03e24e5d5517a22a8da18c171772cad7.pdf,Report,"Health and Wellness",1,0
492,https://womensdigitallibrary.org/items/show/492,"African Women Leaders Network for Reproductive Health and Family Planning (AWLN)",,"A collective voice of 35 African women leaders from 15 African countries, AWLN supports the efforts of African women to improve reproductive health and access to comprehensive family planning. ",,"<a href=""http://www.africawln.org/"" title=""http://www.africawln.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.africawln.org/</a>","African Women Leaders Network for Reproductive Health and Family Planning (AWLN)",2017,,,,,English,,,,,,,,,,,,,,,,,,,http://www.africawln.org/,,,,,,,,,,,,,,,,,,,"Africa,reproductive health,reproductive rights",https://womensdigitallibrary.org/files/original/f5424508c053136c04949e5edf96f95f.jpg,"Organization Website","Health and Wellness",1,0
493,https://womensdigitallibrary.org/items/show/493,"American Sexual Health Association (ASHA) ",,"Promotes the sexual health of individuals, families and communities by advocating sound policies and practices and educating the public, professionals and policy makers, in order to foster healthy sexual behaviors and relationships and prevent adverse health outcomes.",,"<a href=""http://www.ashasexualhealth.org/"" title=""http://www.ashasexualhealth.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.ashasexualhealth.org/</a>","American Sexual Health Association (ASHA) ",2017,,,,,English,,,,,,,,,,,,,,,,,,,http://www.ashasexualhealth.org/,,,,,,,,,,,,,,,,,,,"reproductive health,United States",https://womensdigitallibrary.org/files/original/18f7288787f1ce94d80505e0320222a7.png,"Organization Website","Health and Wellness",1,0
494,https://womensdigitallibrary.org/items/show/494,"American Society for Reproductive Medicine (ASRM)",,"The vision of the American Society for Reproductive Medicine (ASRM) is to be the nationally and internationally recognized leader for multidisciplinary information, education, advocacy and standards in the field of reproductive medicine.",,"<a href=""http://www.reproductivefacts.org/"" title=""http://www.reproductivefacts.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.reproductivefacts.org/</a>","American Society for Reproductive Medicine (ASRM)",1996-2017,,,,,"English and Google Translate",,,,,,,,,,,,,,,,,,,http://www.reproductivefacts.org/,,,,,,,,,,,,,,,,,,,"reproductive health,United States",https://womensdigitallibrary.org/files/original/7eba2d34917dde6bc724395b955b5fc8.jpg,"Organization Website","Health and Wellness",1,0
495,https://womensdigitallibrary.org/items/show/495,"Reproductive Health",,"Information about reproductive health from the CDC.","Centers for Disease Control and Prevention (CDC)","<a href=""https://www.cdc.gov/reproductivehealth/index.html"" title=""https://www.cdc.gov/reproductivehealth/index.html"" target=""_blank"" rel=""noreferrer noopener"">https://www.cdc.gov/reproductivehealth/index.html</a>","U.S. Department of Health & Human Services",2017,,,,,English,,,,,,,,,,,,,,,,,,,https://www.cdc.gov/reproductivehealth/index.html,,,,,,,,,,,,,,,,,,,"reproductive health",https://womensdigitallibrary.org/files/original/05426506d0e1efe2b8a3269032c646de.png,"Organization Website","Health and Wellness",1,0
497,https://womensdigitallibrary.org/items/show/497,"Contraceptive Needs and Services, 2013 Update",,"This report and summary tables present data on the current status of contraceptive needs and services in the United States as a whole, for the 10 federal regions and for each state and county. The data also include the impact that these services have on reducing unintended pregnancy and the public cost savings generated from the provision of publicly funded contraceptive care.","Jennifer J. Frost, Lori F. Frohwirth, Mia R. Zolna","<a href=""https://www.guttmacher.org/report/contraceptive-needs-and-services-2013-update"" title=""https://www.guttmacher.org/report/contraceptive-needs-and-services-2013-update"" target=""_blank"" rel=""noreferrer noopener"">https://www.guttmacher.org/report/contraceptive-needs-and-services-2013-update</a>","Guttmacher Institute","July 2015",,,,,English,,,,,,,,,,,,,https://www.guttmacher.org/report/contraceptive-needs-and-services-2013-update,,,,,,,,,,,,,,,,,,,,,,,,,"contraception,data,pregnancy,reproductive health,United States",https://womensdigitallibrary.org/files/original/3d403cf669c26d98a3fa67e76d09919f.pdf,Report,"Health and Wellness",1,0
498,https://womensdigitallibrary.org/items/show/498,"Demystifying Data: A Guide to Using Evidence to Improve Young People's Sexual Health and Rights",,"This report is designed to be a resource for advocates, sexuality educators, young people, service providers and others working to advance the sexual and reproductive health and rights of young people around the world. It contains a wealth of data on young people’s sexual health and rights in 30 countries and offers guidance on how to use those data to advocate for better programs and improved education and services.","Ragnar Anderson, Christine Panchaud, Susheela Singh, Katherine Watson","<a href=""https://www.guttmacher.org/report/demystifying-data-guide-using-evidence-improve-young-peoples-sexual-health-and-rights"" title=""https://www.guttmacher.org/report/demystifying-data-guide-using-evidence-improve-young-peoples-sexual-health-and-rights"" target=""_blank"" rel=""noreferrer noopener"">https://www.guttmacher.org/report/demystifying-data-guide-using-evidence-improve-young-peoples-sexual-health-and-rights</a>","Guttmacher Institute",2014,,,,,"English, Spanish, French",,,,,,,,,,,,,https://www.guttmacher.org/report/demystifying-data-guide-using-evidence-improve-young-peoples-sexual-health-and-rights,,,,,,,,,,,,,,,,,,,,,,,,,"data,reproductive health",https://womensdigitallibrary.org/files/original/b5c8b5f11e4505d1937350a0e3461f78.pdf,Report,"Health and Wellness",1,0
