﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
26,https://womensdigitallibrary.org/items/show/26,"Jewish Women's Archive",,"The Jewish Women’s Archive documents Jewish women’s stories, elevates their voices, and inspires them to be agents of change.","Jewish Women's Archive","<a href=""https://jwa.org/"" title=""https://jwa.org/"" target=""_blank"" rel=""noreferrer noopener"">https://jwa.org/</a>","Jewish Women's Archive",1998-2017,,,,,English,,,,,,,,,,,,,,,,,,,https://jwa.org/,,,,,,,,,,,,,,,,,,,"history,Judaism,religion",https://womensdigitallibrary.org/files/original/0f11fb4b46c9daf41b0262cc96c08556.jpg,"Digital Collection or Repository","Religion and Philosophy",1,0
27,https://womensdigitallibrary.org/items/show/27,"History of Jewish Women in America",,"This bibliography concentrates on books, chapters in anthologies, and periodical articles on the collective history of American Jewish women and archival resources on individuals and women’s organizations.","Phyllis Holman Weisbard","<a href=""https://www.library.wisc.edu/gwslibrarian/publications/bibliographies/jewish-bib/"" title=""https://www.library.wisc.edu/gwslibrarian/publications/bibliographies/jewish-bib/"" target=""_blank"" rel=""noreferrer noopener"">https://www.library.wisc.edu/gwslibrarian/publications/bibliographies/jewish-bib/</a>","Office of the Gender and Women's Studies Librarian","1997, 2008",,,,,English,,,,,,,,,,,,,,,,,,,https://www.library.wisc.edu/gwslibrarian/publications/bibliographies/jewish-bib/,,,,,,,,,,,,,,,,,,,"history,Judaism,religion",https://womensdigitallibrary.org/files/original/43a04d2ff165d4ba479b6145bdac1c3e.jpg,Bibliography,"Religion and Philosophy",1,0
83,https://womensdigitallibrary.org/items/show/83,"Who is She in Egypt?",,"A database of distinguished Egyptian women experts. It provides Arabic and English profiles of outstanding Egyptian women in diverse fields. ","Women and Memory Forum","<a href=""http://www.wmf.org.eg/en/project/who-is-she/"" title=""http://www.wmf.org.eg/en/project/who-is-she/"" target=""_blank"" rel=""noreferrer noopener"">http://www.wmf.org.eg/en/project/who-is-she/</a>","Women and Memory Forum",,,,,,"English, Arabic",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egypt,history",https://womensdigitallibrary.org/files/original/6be5c59dc1973f54ed943684d58281b0.png,"Digital Collection or Repository",History,1,0
84,https://womensdigitallibrary.org/items/show/84,"Archive of Women's Voices",,"The disclosure of women's voices through oral history has led to a revision of the history of women, and of history in general. Reviewing the narratives of women can lead to a revision of history, our assumptions about the past and the future, and the documentation of the conduct of Egyptian women may enable women to improve their lives and rights.","Women and Memory Foundation","<a href=""http://oralhistoryarchive.wmf.org.eg/"" title=""http://oralhistoryarchive.wmf.org.eg/"" target=""_blank"" rel=""noreferrer noopener"">http://oralhistoryarchive.wmf.org.eg/</a>","Women and Memory Foundation",,,,,,Arabic,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egypt,history",https://womensdigitallibrary.org/files/original/3894e0c019d87dc94b75cef9177b8d6e.jpg,"Digital Collection or Repository",History,1,0
156,https://womensdigitallibrary.org/items/show/156,"Canadian Women Artists History Initiative",,"A collaborative endeavour that brings resources and researchers together to enhance scholarship on historical women artists in Canada.","Concordia University","<a href=""http://cwahi.concordia.ca/"" title=""http://cwahi.concordia.ca/"" target=""_blank"" rel=""noreferrer noopener"">http://cwahi.concordia.ca/</a>","Concordia University",2007,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canada,history,visual arts",https://womensdigitallibrary.org/files/original/1c8a976cf83e0000fb432ff3c463984a.gif,"Higher Education Website","Arts and Literature",1,0
169,https://womensdigitallibrary.org/items/show/169,"An Overview of Feminist Artists of the 20th Century",,"Part of the Art History Archive, a list of feminist artists from the 20th and 21st centuries compiled by Charles Moffat.","Moffat, Charles ","<a href=""http://www.arthistoryarchive.com/arthistory/feminist/20thcentury_feministartists.html"" title=""http://www.arthistoryarchive.com/arthistory/feminist/20thcentury_feministartists.html"" target=""_blank"" rel=""noreferrer noopener"">http://www.arthistoryarchive.com/arthistory/feminist/20thcentury_feministartists.html</a>","The Art History Archive",2005,,,,,English,,,,,,,,,,,,,,,,,,,http://www.arthistoryarchive.com/arthistory/feminist/20thcentury_feministartists.html,,,,,,,,,,,,,,,,,,,"feminism,history,visual arts",https://womensdigitallibrary.org/files/original/3e2620c8887c4dd53be1503efab888f3.png,"Organization Website","Arts and Literature",1,0
197,https://womensdigitallibrary.org/items/show/197,"But Some of Us Are Brave: A History of Black Feminism",,"A paper written and published by MIT’s The Thistle Alternative News Collective on the history of black feminism in the U.S.","The Thistle Alternative News Collective",,"Massachusetts Institute of Technology",,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black feminism,feminism,history,United States",https://womensdigitallibrary.org/files/original/4325c6e40cd50c00b4106e095ea932ba.jpg,"Open Source Journal",Feminism,1,0
198,https://womensdigitallibrary.org/items/show/198,"The Combahee River Collective",,"The CRC was established in 1974 set goals to make black feminism and lesbianism a part of the women’s movement because before this group the feminist movement was based solely on the heterosexual white middle class women.","Gina Javaheri, Andrew Schwartz, Taylor Rae Washington, Courtney Massengale, Kelly Villata","<a href=""https://combaheerivercollective.weebly.com/"" title=""https://combaheerivercollective.weebly.com/"" target=""_blank"" rel=""noreferrer noopener"">https://combaheerivercollective.weebly.com/</a>","Self Published",,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black feminism,feminism,history,United States",https://womensdigitallibrary.org/files/original/67dcf9e3feec2be46b7a580a9c8f6bb1.png,Text,Feminism,1,0
228,https://womensdigitallibrary.org/items/show/228,"Herstory: The Origins and Continued Relevancy of Black Feminist Thought in the United States",,"Written by Cherise Charleswell, this is a publication housed by The Hampton Institute and discusses the history and present of Black Feminist Thought.","Cherise Charleswell","<a href=""http://www.hamptoninstitution.org/black-feminist-thought.html#.WgMm5xMrJsN"" title=""http://www.hamptoninstitution.org/black-feminist-thought.html#.WgMm5xMrJsN"" target=""_blank"" rel=""noreferrer noopener"">http://www.hamptoninstitution.org/black-feminist-thought.html#.WgMm5xMrJsN</a>","The Hampton Institute",,,,,,English,,,,,,,,,,,,,,,,,,,"<a href=""http://www.hamptoninstitution.org/"" title=""http://www.hamptoninstitution.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.hamptoninstitution.org/</a>",,,,,,,,,,,,,,,,,,,"Black feminism,feminism,history",https://womensdigitallibrary.org/files/original/628406646e59256af220c08d4cd95301.png,"Organization Website",Feminism,1,0
231,https://womensdigitallibrary.org/items/show/231,"Long History of Black Feminism",,"A video of Beverly Guy-Sheftall talking about the remarkably long history of Black feminists and the links between the abolition and suffragist movements for Makers, a women’s leadership platform.",Makers,"<a href=""https://www.makers.com/moments/long-history-black-feminism"" title=""https://www.makers.com/moments/long-history-black-feminism"" target=""_blank"" rel=""noreferrer noopener"">https://www.makers.com/moments/long-history-black-feminism</a>",Makers,,,,,,English,,,,,,,,,,,,,,,,,,,"<a href=""https://www.makers.com/"" title=""https://www.makers.com/"" target=""_blank"" rel=""noreferrer noopener"">https://www.makers.com/</a>",,,,,,,,,,,,,,,,,,,"Black feminism,feminism,history",https://womensdigitallibrary.org/files/original/91cc9b89d94fb5212c0aac6c51db806a.jpg,"Moving Image",Feminism,1,0
