﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
199,https://womensdigitallibrary.org/items/show/199,"World Pulse",,"A growing social network connecting over 53,000 people from 190 countries who are impacting more than 3.1 million lives and creating a world where all women thrive.","World Pulse","<a href=""https://www.worldpulse.com/en"" title=""https://www.worldpulse.com/en"" target=""_blank"" rel=""noreferrer noopener"">https://www.worldpulse.com/en</a>","World Pulse",2017,,,,,"English, French, Google Translate enabled",,,,,,,,,,,,,,,,,,,https://www.worldpulse.com/en,,,,,,,,,,,,,,,,,,,"women's rights",https://womensdigitallibrary.org/files/original/84b80f1fd344b682fa39421eb299bd37.png,"Organization Website","Women's Rights - General",1,0
286,https://womensdigitallibrary.org/items/show/286,"World Development Report 2012 : Gender Equality and Development",,"The main message of the 2012 World development report is that these patterns of progress and persistence in gender equality matter, both for development outcomes and policy making. They matter because gender equality is a core development objective in its own right. But greater gender equality is also smart economics, enhancing productivity and improving other development outcomes, including prospects for the next generation and for the quality of societal policies and institutions.",,"<a href=""https://openknowledge.worldbank.org/handle/10986/4391"" title=""https://openknowledge.worldbank.org/handle/10986/4391"" target=""_blank"" rel=""noreferrer noopener"">https://openknowledge.worldbank.org/handle/10986/4391</a>","World Bank",2011,,,,,"English, Arabic, Chinese, French, Japanese, Portuguese, Russian, Turkish, Spanish",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"development,women's rights",https://womensdigitallibrary.org/files/original/41059e90169dc69d00d8094348a8c205.pdf,Report,"Economic Empowerment, Poverty, and Development",1,0
329,https://womensdigitallibrary.org/items/show/329,"Women's Rights",,"Information from the ACLU about women's rights. ",,"<a href=""https://www.aclu.org/issues/womens-rights"" title=""https://www.aclu.org/issues/womens-rights"" target=""_blank"" rel=""noreferrer noopener"">https://www.aclu.org/issues/womens-rights</a>",ACLU,2017,,,,,English,,,,,,,,,,,,,,,,,,,https://www.aclu.org/issues/womens-rights,,,,,,,,,,,,,,,,,,,"women's rights",https://womensdigitallibrary.org/files/original/8c3b9b42206faa2cef1977b7f9a88172.png,"Organization Website","Women's Rights - General",1,0
213,https://womensdigitallibrary.org/items/show/213,"Women Human Rights Defenders confronting extractive industries",,"This report illustrates that violence against WHRDs in the public and private spheres is inter-linked, and always rooted in social, economic and political power relations.","Inmaculada Barcia","<a href=""https://www.awid.org/publications/women-human-rights-defenders-confronting-extractive-industries"" title=""https://www.awid.org/publications/women-human-rights-defenders-confronting-extractive-industries"" target=""_blank"" rel=""noreferrer noopener"">https://www.awid.org/publications/women-human-rights-defenders-confronting-extractive-industries</a>","Association for Women's Rights in Development (AWID)","April 2017",,,,,"English, French, Spanish",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"violence,women human rights defenders (WHRDs),women's rights",https://womensdigitallibrary.org/files/original/9b4daaf07a8ade21db568464aafe69dc.pdf,Report,"Women's Rights - General",1,0
79,https://womensdigitallibrary.org/items/show/79,"Women for Afghan Women (WAW)",,"A grassroots, human rights organization dedicated to securing and protecting the rights of disenfranchised Afghan women and girls in Afghanistan and New York, particularly their rights to develop their individual potential, to self-determination, and to be represented in all areas of life: political, social, cultural and economic.","Women for Afghan Women","<a href=""http://www.womenforafghanwomen.org/"" title=""http://www.womenforafghanwomen.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.womenforafghanwomen.org/</a>","Women for Afghan Women",,,,,,English,,,,,,,,,,,,,,,,,,,http://www.womenforafghanwomen.org/,,,,,,,,,,,,,,,,,,,"Afghanistan,women's rights",https://womensdigitallibrary.org/files/original/d74d93d3eb4040d263e60bcf533a449d.png,"Organization Website","Women's Rights - General",1,0
641,https://womensdigitallibrary.org/items/show/641,"Women for Action",,"Women For Action is a 501(c)(3) organization which works to do public good by elevating the voices of women and girls across the globe through an interview series.",,"<a href=""http://www.womenforaction.org/"" title=""http://www.womenforaction.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.womenforaction.org/</a>","Women for Action",2018,,,,,English,,,,,,,,,,,,,http://www.womenforaction.org/,,,,,,,,,,,,,,,,,,,,,,,,,"history,oral history,women's rights",https://womensdigitallibrary.org/files/original/4dd076bb82a630b57e3772d1d7ee1c65.png,"Digital Collection or Repository","Women's Rights - General",1,0
827,https://womensdigitallibrary.org/items/show/827,"Women Deliver",,"As a leading, global advocate for girls’ and women’s health, rights, and wellbeing, Women Deliver brings together diverse voices and interests to drive progress for gender equality, particularly in maternal, sexual, and reproductive health and rights. ",,"<a href=""http://womendeliver.org/"" target=""_blank"" rel=""noreferrer noopener"">http://womendeliver.org/</a>","Women Deliver",,,,,,English,,,,,,,,,,,,,,,,,,,http://womendeliver.org/,,,,,,,,,,,,,,,,,,,"health,leadership,reproductive rights,women's rights",https://womensdigitallibrary.org/files/original/e3537a2a83c3c911c014e70d6c7b49cc.png,"Organization Website","Health and Wellness",1,0
417,https://womensdigitallibrary.org/items/show/417,"White House Report: Women and Girls of Color: Addressing Challenges and Expanding Opportunity",,"A White House Council on Women and Girls report that highlights work the Obama Administration has done to reduce barriers to success for everyone including women and girls of color.",,"<a href=""https://obamawhitehouse.archives.gov/the-press-office/2014/11/12/white-house-report-women-and-girls-color-addressing-challenges-and-expan"" title=""https://obamawhitehouse.archives.gov/the-press-office/2014/11/12/white-house-report-women-and-girls-color-addressing-challenges-and-expan"" target=""_blank"" rel=""noreferrer noopener"">https://obamawhitehouse.archives.gov/the-press-office/2014/11/12/white-house-report-women-and-girls-color-addressing-challenges-and-expan</a>","White House Council on Women and Girls","November 2014",,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"girls,United States,women's rights",https://womensdigitallibrary.org/files/original/b9ef597ee744da02befe0b4908a4db03.png,Report,"Women's Rights - General",1,0
420,https://womensdigitallibrary.org/items/show/420,"UNGEI AT 10: A Journey to Gender Equality in Education",,"Documents the United Nations Girls’ Education Initiative's activities over the last 10 years and its value-added function in advancing the Millennium Development Goals (MDGs) as they relate to gender, education, poverty reduction and the Education for All goals.",UNGEI,"<a href=""https://www.unicef.org/publications/index_53720.html"" title=""https://www.unicef.org/publications/index_53720.html"" target=""_blank"" rel=""noreferrer noopener"">https://www.unicef.org/publications/index_53720.html</a>",UNICEF,2010,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"education,girls,Millennium Development Goals (MDGs),women's rights",https://womensdigitallibrary.org/files/original/7d6b48f39ec010078a2f4c9f6fb572b4.pdf,Report,Education,1,0
572,https://womensdigitallibrary.org/items/show/572,"UNECE Policy for Gender Equality and the Empowerment of Women: Supporting the SDGs implementation in the UNECE region (2016-2020)",,"As part of aligning its work with the universal and integrated Agenda 2030, UNECE has updated its Policy for Gender Equality and the Empowerment of Women (2016-2020) to systematically mainstream gender across its substantive areas of work and progress on gender parity in the workplace. The Policy identifies where and how UNECE can best add value given its mandate on gender mainstreaming and promoting gender equality. ","United Nations Economic Commission for Europe (UNECE)","<a href=""http://www.unece.org/gender/welcome.html"" title=""http://www.unece.org/gender/welcome.html"" target=""_blank"" rel=""noreferrer noopener"">http://www.unece.org/gender/welcome.html</a>","United Nations Economic Commission for Europe (UNECE)","January 2017",,,,,English,,,,,,,,,,,,,http://www.unece.org/gender/welcome.html,,,,,,,,,,,,,,,,,,,,,,,,,"development,sustainable development goals (SDGs),women's rights",https://womensdigitallibrary.org/files/original/8dbbdc325bb4cfefcf7bcb241f439f0e.pdf,Report,"Women's Rights - General",1,0
