﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
1100,https://womensdigitallibrary.org/items/show/1100,"A Dangerous Experiment: Women at the University of Michigan",,"A digital history exhibition about women at the University of Michigan. ",,"<a href=""http://michiganintheworld.history.lsa.umich.edu/dangerousexperiment/"" target=""_blank"" rel=""noreferrer noopener"">http://michiganintheworld.history.lsa.umich.edu/dangerousexperiment/</a>","University of Michigan",,,,,,English,,,,,,,,,,,,,http://michiganintheworld.history.lsa.umich.edu/dangerousexperiment/,,,,,,,,,,,,,,,,,,,,,,,,,"higher education,history",https://womensdigitallibrary.org/files/original/a8d7e0f40525ae2ff67e65938419bd4c.jpg,Exhibition,History,1,0
787,https://womensdigitallibrary.org/items/show/787,"A Thin Blue Line: The History of the Pregnancy Test Kit",,"Online exhibition of the history of the home pregnancy test.","Sarah A. Leavitt","<a href=""https://history.nih.gov/exhibits/thinblueline/index.html"" target=""_blank"" rel=""noreferrer noopener"">https://history.nih.gov/exhibits/thinblueline/index.html</a>","Office of NIH History",2003,,,,,English,,,,,,,,,,,,,https://history.nih.gov/exhibits/thinblueline/index.html,,,,,,,,,,,,,,,,,,,,,,,,,"health,history,pregnancy,reproductive health",https://womensdigitallibrary.org/files/original/d41aa665d9e55b0ecbe325ad47199f3b.jpg,Exhibition,History,1,0
799,https://womensdigitallibrary.org/items/show/799,"A Woman's Work is Never Done",,"A look at women's work, from before the American Revolution through the Industrial Revolution.",,"<a href=""http://www.americanantiquarian.org/Exhibitions/Womanswork/"" target=""_blank"" rel=""noreferrer noopener"">http://www.americanantiquarian.org/Exhibitions/Womanswork/</a>","American Antiquarian Society",2004,,,,,English,,,,,,,,,,,,,http://www.americanantiquarian.org/Exhibitions/Womanswork/,,,,,,,,,,,,,,,,,,,,,,,,,"history,United States,work",https://womensdigitallibrary.org/files/original/f51904e26690f9f79282cf685a830fde.png,Exhibition,History,1,0
681,https://womensdigitallibrary.org/items/show/681,"ACT UP Oral History Project",,"The ACT UP Oral History Project is a collection of interviews with surviving members of the AIDS Coalition to Unleash Power, New York. ",,"<a href=""http://www.actuporalhistory.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.actuporalhistory.org/</a>",,,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"health,history,HIV/AIDS,oral history",https://womensdigitallibrary.org/files/original/477e0b36e10b5c084420383a9dc6673b.jpg,"Digital Collection or Repository","Health and Wellness",1,0
791,https://womensdigitallibrary.org/items/show/791,"Ada James Papers and Correspondence (1915-1918)",,"This collection is comprised of selected folders from the larger Ada James Papers (Wis Mss OP) housed at the Wisconsin Historical Society. Ada James (1876-1952) was a leading social reformer, humanitarian, and pacifist from Richland Center, Wisconsin.",,"<a href=""https://uwdc.library.wisc.edu/collections/WI/AJames/"" target=""_blank"" rel=""noreferrer noopener"">https://uwdc.library.wisc.edu/collections/WI/AJames/</a>","University of Wisconsin",,,,,,English,,,,,,,,,,,,,https://uwdc.library.wisc.edu/collections/WI/AJames/,,,,,,,,,,,,,,,,,,,,,,,,,"history,United States,Wisconsin",https://womensdigitallibrary.org/files/original/7c3ea14cc690434f90dd807281b27399.png,"Digital Collection or Repository",History,1,0
761,https://womensdigitallibrary.org/items/show/761,"African American Women Writers of the 19th Century",,"African American Women Writers of the 19th Century is a digital collection of some 52 published works by 19th-century black women writers.","Schomburg Center","<a href=""http://digital.nypl.org/schomburg/writers_aa19/"" target=""_blank"" rel=""noreferrer noopener"">http://digital.nypl.org/schomburg/writers_aa19/</a>","New York Public Library",1999,,,,,English,,,,,,,,,,,,,http://digital.nypl.org/schomburg/writers_aa19/,,,,,,,,,,,,,,,,,,,,,,,,,"black women,history,literature",https://womensdigitallibrary.org/files/original/90470fe69b27b21d3d2ffe4117d34ed8.jpg,"Digital Collection or Repository","Arts and Literature",1,0
777,https://womensdigitallibrary.org/items/show/777,"Agents of Social Change Online Exhibit: New Resources on 20th Century Women's Activism",,"This exhibit marks the opening for research of eight collections of 20th century women activists: the papers of Constance Baker Motley, Dorothy Kenyon, Mary Kaufman, Frances Fox Piven, Jessie Lloyd O'Connor, and Gloria Steinem and the records of the Women's Action Alliance and the National Congress of Neighborhood Women. ",,"<a href=""https://www.smith.edu/libraries/libs/ssc/agents/index.html"" target=""_blank"" rel=""noreferrer noopener"">https://www.smith.edu/libraries/libs/ssc/agents/index.html</a>","Smith College",2005,,,,,English,,,,,,,,,,,,,https://www.smith.edu/libraries/libs/ssc/agents/index.html,,,,,,,,,,,,,,,,,,,,,,,,,"activism,history",https://womensdigitallibrary.org/files/original/28fd67169fa20496d3d195f46dd9001e.gif,Exhibition,History,1,0
712,https://womensdigitallibrary.org/items/show/712,"AIDS Education Posters","HIV, AIDS, health, LGBTQ, history","The posters represented here were given to the UR’s Rare Books and Special Collections by Dr. Edward C. Atwater beginning in 2007. The posters, over 8000 of them, document efforts to educate and inform the people of over 100 countries in over 60 languages, from 1982 to the present. ",,"<a href=""http://aep.lib.rochester.edu/"" target=""_blank"" rel=""noreferrer noopener"">http://aep.lib.rochester.edu/</a>","University of Rochester",2011,,,,,English,,,,,,,,,,,,,http://aep.lib.rochester.edu/,,,,,,,,,,,,,,,,,,,,,,,,,"health,history,HIV/AIDS,LGBTQ",https://womensdigitallibrary.org/files/original/75d6c88c7ac5ea56e0cf50727d11d655.png,"Digital Collection or Repository","Health and Wellness",1,0
803,https://womensdigitallibrary.org/items/show/803,"Alice Paul Institute",,"The Alice Paul Institute educates the public about the life and work of Alice Stokes Paul (1885-1977), and offers heritage and girls’ leadership development programs at Paulsdale, her home and a National Historic Landmark. ",,"<a href=""http://www.alicepaul.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.alicepaul.org/</a>","Alice Paul Institute",2015,,,,,English,,,,,,,,,,,,,,,,,,,http://www.alicepaul.org/,,,,,,,,,,,,,,,,,,,"Equal Rights Amendment,history,United States",https://womensdigitallibrary.org/files/original/0fdf5ce9e007164a640638f61522c875.png,"Organization Website",History,1,0
762,https://womensdigitallibrary.org/items/show/762,"All Sewn Up: Millinery, Dressmaking, Clothing and Costume",,"This digital collection includes millinery, dressmaking, clothing and costume books from the UW-Madison collections. These books from the first half of the 20th century (1907 – 1940’s) include the history of clothing, styles of dress, fashion drawing, and design and construction of hats, clothing and costumes. ",,"<a href=""https://uwdc.library.wisc.edu/collections/humanecol/millinerybooks/"" target=""_blank"" rel=""noreferrer noopener"">https://uwdc.library.wisc.edu/collections/humanecol/millinerybooks/</a>","University of Wisconsin",,,,,,English,,,,,,,,,,,,,https://uwdc.library.wisc.edu/collections/humanecol/millinerybooks/,,,,,,,,,,,,,,,,,,,,,,,,,history,https://womensdigitallibrary.org/files/original/a5de21b53b4da8e5b97c0e9dbcb7be37.jpg,"Digital Collection or Repository",History,1,0
