﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
679,https://womensdigitallibrary.org/items/show/679,"Tretter Transgender Oral History Project",,"The goal of the Tretter Transgender Oral History Project at the University of Minnesota Libraries is to empower individuals to tell their story, while providing students, historians, and the public with a richer foundation of primary source material about the Transgender community.",,"<a href=""https://www.lib.umn.edu/tretter/transgender-oral-history-project"" target=""_blank"" rel=""noreferrer noopener"">https://www.lib.umn.edu/tretter/transgender-oral-history-project</a>","University of Minnesota",2015-,,,,,English,,,,,,,,,,,,,https://www.lib.umn.edu/tretter/transgender-oral-history-project,,,,,,,,,,,,,,,,,,,,,,,,,"gender nonconforming,history,nonbinary,oral history,transgender",https://womensdigitallibrary.org/files/original/f1a94c983c8efdb314d46e73a3fd8583.png,"Digital Collection or Repository","Transgender/Gender Non-Conforming (TGNC) Collection",1,0
682,https://womensdigitallibrary.org/items/show/682,"TransKids Purple Rainbow Foundation (TKPRF)",,"TKPRF is committed to the premise that Gender Dysphoria is something a child can’t control and it is society that needs to change, not them. Families need to support their children and be encouraged to allow them to grow-up free of gender roles.",,"<a href=""http://www.transkidspurplerainbow.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.transkidspurplerainbow.org/</a>","TransKids Purple Rainbow Foundation (TKPRF)",2015,,,,,English,,,,,,,,,,,,,,,,,,,http://www.transkidspurplerainbow.org/,,,,,,,,,,,,,,,,,,,"education,gender nonconforming,nonbinary,transgender",https://womensdigitallibrary.org/files/original/7f656e34fc15d2b19f15a2cda6f41ead.jpg,"Organization Website","Transgender/Gender Non-Conforming (TGNC) Collection",1,0
581,https://womensdigitallibrary.org/items/show/581,"Transgender Law Center (TLC)",,"The largest national trans-led organization advocating self-determination for all people. Grounded in legal expertise and committed to racial justice, TLC employs a variety of community-driven strategies to keep transgender and gender nonconforming people alive, thriving, and fighting for liberation.",,"<a href=""https://transgenderlawcenter.org/"" title=""https://transgenderlawcenter.org/"" target=""_blank"" rel=""noreferrer noopener"">https://transgenderlawcenter.org/</a>","Transgender Law Center (TLC)",,,,,,English,,,,,,,,,,,,,,,,,,,https://transgenderlawcenter.org/,,,,,,,,,,,,,,,,,,,"gender nonconforming,law,nonbinary,transgender",https://womensdigitallibrary.org/files/original/4e044d8f857b660665c36f64813e03ba.jpg,"Organization Website","Transgender/Gender Non-Conforming (TGNC) Collection",1,0
729,https://womensdigitallibrary.org/items/show/729,"Transgender Archives",,"The Transgender Archives at the University of Victoria is committed to the preservation of the history of pioneering activists, community leaders, and researchers who have contributed to the betterment of trans, gender non-binary, and Two-Spirit people.",,"<a href=""https://www.uvic.ca/transgenderarchives/"" target=""_blank"" rel=""noreferrer noopener"">https://www.uvic.ca/transgenderarchives/</a>","University of Victoria",2018,,,,,English,,,,,,,,,,,,,https://www.uvic.ca/transgenderarchives/,,,,,,,,,,,,,,,,,,,,,,,,,"archives,gender nonconforming,history,nonbinary,transgender",https://womensdigitallibrary.org/files/original/9bba4c48e05f2d8913226c605fe75616.jpg,"Higher Education Website","Transgender/Gender Non-Conforming (TGNC) Collection",1,0
683,https://womensdigitallibrary.org/items/show/683,"Trans Pride Seattle",,"Trans Pride Seattle is an annual event organized by Gender Justice League in association with local organizations who support the Seattle-area trans and gender non-conforming community.",,"<a href=""http://www.transprideseattle.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.transprideseattle.org/</a>","Gender Justice League",2018,,,,,English,,,,,,,,,,,,,,,,,,,http://www.transprideseattle.org/,,,,,,,,,,,,,,,,,,,"gender nonconforming,nonbinary,transgender",https://womensdigitallibrary.org/files/original/aadab009b110aebd327fa11f6765e65a.jpg,"Organization Website","Transgender/Gender Non-Conforming (TGNC) Collection",1,0
1064,https://womensdigitallibrary.org/items/show/1064,"Trans Pregnancy and Abortion Resource",,"Bringing relevant info on pregnancy & abortion to trans, non-binary & gender non-conforming people. This blog is 100% pro-trans & pro-choice.",,"<a href=""http://t-par.tumblr.com/"">http://t-par.tumblr.com/</a>",,,,,,,English,,,,,,,,,,,,,"<a href=""http://t-par.tumblr.com/"">http://t-par.tumblr.com/</a>",,,,,,,,,,,,,,,,,,,,,,,,,"abortion,gender nonconforming,health,nonbinary,pregnancy,transgender",https://womensdigitallibrary.org/files/original/c0487c1f40e18260d35b4f5daa081c0d.jpg,Blog,"Transgender/Gender Non-Conforming (TGNC) Collection",1,0
730,https://womensdigitallibrary.org/items/show/730,"Trans Narratives",,"The mission of Trans Narratives is two-fold: to tell trans stories and, as a community, to build and promote trans history.",,"<a href=""http://transnarratives.org/"" target=""_blank"" rel=""noreferrer noopener"">http://transnarratives.org/</a>",,,,,,,English,,,,,,,,,,,,,http://transnarratives.org/,,,,,,,,,,,,,,,,,,,,,,,,,"gender nonconforming,history,nonbinary,oral history,transgender",,"Digital Collection or Repository","Transgender/Gender Non-Conforming (TGNC) Collection",1,0
728,https://womensdigitallibrary.org/items/show/728,"The “Trans + Gender” Project",,"This timeline provides a way to visualize and interact with primary source materials related to the development of the trans+gender lexical compound from 1965–1985. ","K.J. Rawson","<a href=""http://kjrawson.net/trans-gender-timeline/"" target=""_blank"" rel=""noreferrer noopener"">http://kjrawson.net/trans-gender-timeline/</a>","K.J. Rawson",2018,,,,,English,,,,,,,,,,,,,http://kjrawson.net/trans-gender-timeline/,,,,,,,,,,,,,,,,,,,,,,,,,"gender nonconforming,history,transgender",https://womensdigitallibrary.org/files/original/54554cbd2708e051323e26f352ae482d.jpg,"Interactive Resource","Transgender/Gender Non-Conforming (TGNC) Collection",1,0
742,https://womensdigitallibrary.org/items/show/742,"TGEU: Transgender Europe",,"Transgender Europe envisions a Europe free from discrimination, where each person can live according to their gender identity and gender expression without interference and where trans people and their families are respected and valued.",,"<a href=""https://tgeu.org/"" target=""_blank"" rel=""noreferrer noopener"">https://tgeu.org/</a>",TGEU,2018,,,,,English,,,,,,,,,,,,,,,,,,,https://tgeu.org/,,,,,,,,,,,,,,,,,,,"gender nonconforming,nonbinary,transgender",https://womensdigitallibrary.org/files/original/289d7f2f717ae198e93f6dc9d486403a.png,"Organization Website","Transgender/Gender Non-Conforming (TGNC) Collection",1,0
678,https://womensdigitallibrary.org/items/show/678,Shameless,,"Shameless is an independent Canadian voice for smart, strong, sassy young women and trans youth. ",,"<a href=""http://shamelessmag.com/"" target=""_blank"" rel=""noreferrer noopener"">http://shamelessmag.com/</a>","Shameless Media",2004-,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canada,gender nonconforming,nonbinary,transgender",https://womensdigitallibrary.org/files/original/14627244ae2fd7f050fe0f457ff19a0f.jpg,Magazine,"Transgender/Gender Non-Conforming (TGNC) Collection",1,0
