﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
169,https://womensdigitallibrary.org/items/show/169,"An Overview of Feminist Artists of the 20th Century",,"Part of the Art History Archive, a list of feminist artists from the 20th and 21st centuries compiled by Charles Moffat.","Moffat, Charles ","<a href=""http://www.arthistoryarchive.com/arthistory/feminist/20thcentury_feministartists.html"" title=""http://www.arthistoryarchive.com/arthistory/feminist/20thcentury_feministartists.html"" target=""_blank"" rel=""noreferrer noopener"">http://www.arthistoryarchive.com/arthistory/feminist/20thcentury_feministartists.html</a>","The Art History Archive",2005,,,,,English,,,,,,,,,,,,,,,,,,,http://www.arthistoryarchive.com/arthistory/feminist/20thcentury_feministartists.html,,,,,,,,,,,,,,,,,,,"feminism,history,visual arts",https://womensdigitallibrary.org/files/original/3e2620c8887c4dd53be1503efab888f3.png,"Organization Website","Arts and Literature",1,0
456,https://womensdigitallibrary.org/items/show/456,"Anna Julia Cooper Center",,"Supports, generates, and communicates innovative research at the intersections of gender, race, and place, sustaining relationships between partners on campus and throughout the nation in order to ask new questions, reframe critical issues, and pursue equitable outcomes.","Melissa Harris-Perry","<a href=""http://ajccenter.wfu.edu/"" title=""http://ajccenter.wfu.edu/"" target=""_blank"" rel=""noreferrer noopener"">http://ajccenter.wfu.edu/</a>","Wake Forest University",2012-2017,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"feminism,higher education",https://womensdigitallibrary.org/files/original/5ec33a1b042fc838823e4e31557db551.jpg,"Higher Education Website","Women's and Gender Studies Programs, Associations, and Research Centers",1,0
345,https://womensdigitallibrary.org/items/show/345,"Asia Pacific Forum on Women, Law and Development (APWLD)",,"Asia Pacific’s leading feminist, membership driven network. For 25 years, APWLD has been empowering women to use law as an instrument of change for equality, justice, peace and development. They use research, training, advocacy and activism to claim and strengthen women’s human rights. Their four programme areas include Women and Power, Feminist Law and Practice, Breaking out of Marginalisation and Grounding the Global.",,"<a href=""http://apwld.org/"" title=""http://apwld.org/"" target=""_blank"" rel=""noreferrer noopener"">http://apwld.org/</a>","Asia Pacific Forum on Women, Law and Development (APWLD)",,,,,,English,,,,,,,,,,,,,,,,,,,http://apwld.org/,,,,,,,,,,,,,,,,,,,"development,feminism,law,Thailand",https://womensdigitallibrary.org/files/original/67665e96ef1ab2adc30ab0c11c8f98fa.jpg,"Organization Website",Feminism,1,0
203,https://womensdigitallibrary.org/items/show/203,"Association for Women's Rights in Development (AWID)",,"An international, feminist, membership organisation committed to achieving gender equality, sustainable development and women’s human rights.","Association for Women's Rights in Development (AWID)","<a href=""https://www.awid.org/"" title=""https://www.awid.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.awid.org/</a>","Association for Women's Rights in Development (AWID)",2017,,,,,"English, French, Spanish",,,,,,,,,,,,,,,,,,,https://www.awid.org/,,,,,,,,,,,,,,,,,,,"development,feminism,women's rights",https://womensdigitallibrary.org/files/original/e1254f40540e20906c6bd63229aef54a.png,"Organization Website","Women's Rights - General",1,0
193,https://womensdigitallibrary.org/items/show/193,"Black American Feminisms",,"A multidisciplinary bibliography website compiled by Sherri L. Barnes on Black American Feminisms.","Sherri L. Barnes","<a href=""http://blackfeminism.library.ucsb.edu/"" title=""http://blackfeminism.library.ucsb.edu/"" target=""_blank"" rel=""noreferrer noopener"">http://blackfeminism.library.ucsb.edu/</a>","Librarians Association of the University of California",,,,,,English,,,,,,,,,,,,,http://blackfeminism.library.ucsb.edu/,,,,,,"<a href=""http://blackfeminism.library.ucsb.edu/"" title=""http://blackfeminism.library.ucsb.edu/"" target=""_blank"" rel=""noreferrer noopener"">http://blackfeminism.library.ucsb.edu/</a>",,,,,,,,,,,,,,,,,,,"Black feminism,feminism",https://womensdigitallibrary.org/files/original/74d388e1dd89c38a3adef0133d5b1990.jpg,Bibliography,Feminism,1,0
194,https://womensdigitallibrary.org/items/show/194,"Black Feminism",,"A short write up on Black Feminism that lists four open-access sources at the bottom of the page.","Amistad Digital Resource","<a href=""http://www.amistadresource.org/the_future_in_the_present/black_feminism.html"" title=""http://www.amistadresource.org/the_future_in_the_present/black_feminism.html"" target=""_blank"" rel=""noreferrer noopener"">http://www.amistadresource.org/the_future_in_the_present/black_feminism.html</a>","Columbia University",,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black feminism,feminism",https://womensdigitallibrary.org/files/original/72427b33b24443c18550ce5ba439a2ec.png,"Higher Education Website",Feminism,1,0
195,https://womensdigitallibrary.org/items/show/195,"Black Feminism and Intersectionality",,"This is an article that defines intersectionality and how it's used within Black feminism.","Sharon Smith","<a href=""https://isreview.org/issue/91/black-feminism-and-intersectionality"" title=""https://isreview.org/issue/91/black-feminism-and-intersectionality"" target=""_blank"" rel=""noreferrer noopener"">https://isreview.org/issue/91/black-feminism-and-intersectionality</a>","International Socialist Review",2013,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black feminism,feminism",https://womensdigitallibrary.org/files/original/c2bf5fb0a3b383433bfa2c52ed168a8a.jpg,"Open Source Journal",Feminism,1,0
1192,https://womensdigitallibrary.org/items/show/1192,"Black Feminist Organizational Archive",,"The Black Feminist Organizational Archive offers archival materials related to black feminist organizations active in the U.S. from 1968 to roughly 1980. It provides access to the meeting minutes, newsletter, publications, event flyers, and other materials related to black feminist organizing against racism, sexism, heterosexism, classism and ablism. ","Kimberly Springer ","<a href=""https://blackfeministarchive.org/"" target=""_blank"" rel=""noreferrer noopener"">https://blackfeministarchive.org/</a>",,,,,,,English,,,1968-1980,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"black women,feminism,oral history",https://womensdigitallibrary.org/files/original/66a37961316bbff9167e25c95850071c.jpg,"Digital Collection or Repository",Feminism,1,0
1184,https://womensdigitallibrary.org/items/show/1184,"Black Women's Blueprint (BWB)",,"The purpose of BWB is to take action to secure social, political and economic equality for Black women in American society now.",,"<a href=""https://www.blackwomensblueprint.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.blackwomensblueprint.org/</a>",,2016,,,,,English,,,,,,,,,,,,,,,,,,,"<a href=""https://www.blackwomensblueprint.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.blackwomensblueprint.org/</a>",,,,,,,,,,,,,,,,,,,"black women,feminism",https://womensdigitallibrary.org/files/original/e42b26bb682b2198b0fbfcb5e5c20d84.png,"Organization Website","Women's Rights - General",1,0
215,https://womensdigitallibrary.org/items/show/215,"Brave, Creative and Resilient: The State of Young Feminist Organizing",,"Provides a ‘snapshot’ of who young feminist organizations are, the issues and strategies they work on, and the financial and political realities that shape their work.","FRIDA and AWID","<a href=""https://www.awid.org/publications/brave-creative-and-resilient-state-young-feminist-organizing"" title=""https://www.awid.org/publications/brave-creative-and-resilient-state-young-feminist-organizing"" target=""_blank"" rel=""noreferrer noopener"">https://www.awid.org/publications/brave-creative-and-resilient-state-young-feminist-organizing</a>","FRIDA and AWID","September 2016",,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"activism,feminism",https://womensdigitallibrary.org/files/original/1ccb4b56c6ab6a8f5b34036b1e5b3da2.pdf,Report,Feminism,1,0
