﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
1109,https://womensdigitallibrary.org/items/show/1109,"A Study on Gender-Based Violence Conducted in Selected Rural Districts of Nepal",,"This study aims to fill evidence gaps by quantifying the levels and consequences of violence against women (VAW) and cataloging women's experiences in seeking help. The study also assesses knowledge and attitudes amongst a wide range of stakeholders regarding policies and services that seek to address VAW in Nepal. ",,"<a href=""https://asiafoundation.org/resources/pdfs/OPMCMGECUGBVResearchFinal.pdf"" target=""_blank"" rel=""noreferrer noopener"">https://asiafoundation.org/resources/pdfs/OPMCMGECUGBVResearchFinal.pdf</a>","Office of the Prime Minister and Council of Ministers",2012,,,,,English,,,,,,,,,,,,,https://asiafoundation.org/resources/pdfs/OPMCMGECUGBVResearchFinal.pdf,,,,,,,,,,,,,,,,,,,,,,,,,"gender-based violence (GBV),Nepal,rural,violence",https://womensdigitallibrary.org/files/original/55eaac3e81f3e7eeb84adcfdd0e58f7a.pdf,Report,Violence,1,0
1105,https://womensdigitallibrary.org/items/show/1105,"Wise Women Gathering Place",,"Wise Women Gathering Place is an independent non-profit organization that provides Native American culturally-specific services to any person harmed by violence. ",,"<a href=""https://www.wisewomengp.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.wisewomengp.org/</a>",,,,,,,English,,,,,,,,,,,,,,,,,,,https://www.wisewomengp.org/,,,,,,,,,,,,,,,,,,,"Indigenous women,United States,violence,Wisconsin",https://womensdigitallibrary.org/files/original/1aa8e81af53ca445045c96fe41f854b0.jpg,"Organization Website",Violence,1,0
1085,https://womensdigitallibrary.org/items/show/1085,"The vicious circle of violence: trans and gender-diverse people, migration, and sex work",,,"Boglarka Fedorko and Lukas Berredo","<a href=""https://transrespect.org/en/tvt-publication-series/"" target=""_blank"" rel=""noreferrer noopener"">https://transrespect.org/en/tvt-publication-series/</a>","Transgender Europe (TGEU)",2017,,,,,English,,,,,,,,,,,,,https://transrespect.org/wp-content/uploads/2018/01/TvT-PS-Vol16-2017.pdf,,,,,,,,,,,,,,,,,,,,,,,,,"migration,sex work,transgender,violence",https://womensdigitallibrary.org/files/original/4b0f6cc5f9811de6166d68151b78571f.pdf,Report,"Transgender/Gender Non-Conforming (TGNC) Collection",1,0
1011,https://womensdigitallibrary.org/items/show/1011,"National Center on Domestic Violence, Trauma & Mental Health (NCDVTMH)",,"The National Center on Domestic Violence, Trauma & Mental Health provides training, support, and consultation to advocates, mental health and substance abuse providers, legal professionals, and policymakers as they work to improve agency and systems-level responses to survivors and their children. ",,"<a href=""http://www.nationalcenterdvtraumamh.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.nationalcenterdvtraumamh.org/</a>","National Center on Domestic Violence, Trauma & Mental Health (NCDVTMH)",2017,,,,,English,,,,,,,,,,,,,,,,,,,http://www.nationalcenterdvtraumamh.org/,,,,,,,,,,,,,,,,,,,"health,mental health,violence",https://womensdigitallibrary.org/files/original/1fa4af9359bc30cdf59e7fa55b9b8850.gif,"Organization Website","Health and Wellness",1,0
995,https://womensdigitallibrary.org/items/show/995,"Virtual Knowledge Centre to End Violence Against Women and Girls",,"An online resource in English, French and Spanish, designed to serve the needs of policymakers, programme implementers and other practitioners dedicated to addressing violence against women and girls. The Centre is an initiative of UN Women, bringing together the valuable contributions of expert organizations and individuals, governments, United Nations sister agencies, and a wide range of relevant actors.",,"<a href=""http://www.endvawnow.org/en/"" target=""_blank"" rel=""noreferrer noopener"">http://www.endvawnow.org/en/</a>","UN Women",2012-,,,,,"English, French, Spanish",,,,,,,,,,,,,http://www.endvawnow.org/en/,,,,,,,,,,,,,,,,,,,,,,,,,"gender-based violence (GBV),violence",https://womensdigitallibrary.org/files/original/b25cf111bfaea1c8b240a27c1acfae28.jpg,"Digital Collection or Repository",Violence,1,0
994,https://womensdigitallibrary.org/items/show/994,"Trafficking: Resources for Advocates Addressing Domestic and Sexual Violence",,"A list of resources provide information and guidelines about obtaining legal relief, social services and/or benefits for trafficked victims.",,"<a href=""https://www.api-gbv.org/resources/trafficking-resources-list/"" target=""_blank"" rel=""noreferrer noopener"">https://www.api-gbv.org/resources/trafficking-resources-list/</a>","Asian Pacific Institute on Gender-Based Violence (APIGBV)",2018,,,,,English,,,,,,,,,,,,,https://www.api-gbv.org/resources/trafficking-resources-list/,,,,,,,,,,,,,,,,,,,,,,,,,"trafficking,violence",https://womensdigitallibrary.org/files/original/66165291af4c743d1129a7cde41fa7fa.pdf,Bibliography,Violence,1,0
993,https://womensdigitallibrary.org/items/show/993,"Freedom Network USA",,"Freedom Network USA is a national alliance of experienced advocates advancing a human rights-based approach to human trafficking in the United States.",,"<a href=""https://freedomnetworkusa.org/"" target=""_blank"" rel=""noreferrer noopener"">https://freedomnetworkusa.org/</a>","Freedom Network USA",2016,,,,,English,,,,,,,,,,,,,,,,,,,https://freedomnetworkusa.org/,,,,,,,,,,,,,,,,,,,"trafficking,violence",https://womensdigitallibrary.org/files/original/abf13823e921a23bb949f13714ee65ab.jpg,"Organization Website",Violence,1,0
992,https://womensdigitallibrary.org/items/show/992,"Coalition Against Trafficking in Women (CATW)",,"CATW is a non-governmental organization that works to end human trafficking and the commercial sexual exploitation of women and children worldwide. ",,"<a href=""http://www.catwinternational.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.catwinternational.org/</a>","Coalition Against Trafficking in Women (CATW)",2011-,,,,,English,,,,,,,,,,,,,,,,,,,http://www.catwinternational.org/,,,,,,,,,,,,,,,,,,,"trafficking,violence",https://womensdigitallibrary.org/files/original/8c37d17900bf47cd15c3ce586912ca01.jpg,"Organization Website",Violence,1,0
991,https://womensdigitallibrary.org/items/show/991,"Anti-Trafficking Review ",,"The Anti-Trafficking Review promotes a human rights based approach to anti-trafficking. It explores trafficking in its broader context including gender analyses and intersections with labour and migrant rights. The Review presents rigorously considered, peer reviewed material in clear English. The journal is an open access, academic publication with a readership in over 100 countries. The Review publishes two issues per year since 2015.",,"<a href=""http://www.antitraffickingreview.org/index.php/atrjournal/index"" target=""_blank"" rel=""noreferrer noopener"">http://www.antitraffickingreview.org/index.php/atrjournal/index</a>","Global Alliance Against Traffic in Women (GAATW),",2018,,,,,English,,,,,,,,,,,,,http://www.antitraffickingreview.org/index.php/atrjournal/index,,,,,,,,,,,,,,,,,,,,,,,,,"trafficking,violence",https://womensdigitallibrary.org/files/original/de8067de59b6a17bd425078a7b60666a.jpg,"Open Source Journal",Violence,1,0
989,https://womensdigitallibrary.org/items/show/989,"Working with Youth to Prevent Violence Against Women and Girls: Policy and Programming Brief",,"This policy brief makes recommendation for preventing violence and engaging young men at the following levels: individual (knowledge, attitudes, and behaviors), relationship (closer personal ones), community (settings and environments), and societal (change across communities).","Prabu Deepan","<a href=""http://menengage.org/resources/working-youth-prevent-violence-women-girls/"" target=""_blank"" rel=""noreferrer noopener"">http://menengage.org/resources/working-youth-prevent-violence-women-girls/</a>",,,,,,,,,,,,,,,,,,,,http://menengage.org/resources/working-youth-prevent-violence-women-girls/,,,,,,,,,,,,,,,,,,,,,,,,,"gender-based violence (GBV),Sri Lanka,violence",https://womensdigitallibrary.org/files/original/43588634c253072c4a7cd2a1e20df08f.pdf,Report,Violence,1,0
