﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
628,https://womensdigitallibrary.org/items/show/628,"#TransJusticeSyllabus - Sociologists for Trans Justice (S4TJ)",,"S4TJ exists to support trans, non-binary, and intersex scholars in sociology, advance trans and intersex studies in the sociology, and increase public understanding of trans, non-binary, and intersex issues.","Sociologists for Trans Justice (S4TJ)","<a href=""http://www.transjusticesyllabus.com/"" title=""http://www.transjusticesyllabus.com/"" target=""_blank"" rel=""noreferrer noopener"">http://www.transjusticesyllabus.com/</a>","Sociologists for Trans Justice (S4TJ)",2018,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"education,intersex,nonbinary,sociology,transgender",https://womensdigitallibrary.org/files/original/57415d0d488c852c1abd06bf602b71fc.jpg,"Syllabus or Lesson Plan","Transgender/Gender Non-Conforming (TGNC) Collection",1,0
1092,https://womensdigitallibrary.org/items/show/1092,APCOM,,"APCOM represents a diverse range of interests working together to advocate, highlight and prioritize health and human rights issues that affect the lives of men who have sex with men (MSM) and transgender people in Asia and the Pacific.",,"<a href=""https://apcom.org/"" target=""_blank"" rel=""noreferrer noopener"">https://apcom.org/</a>",APCOM,2018,,,,,English,,,,,,,,,,,,,,,,,,,https://apcom.org/,,,,,,,,,,,,,,,,,,,health,https://womensdigitallibrary.org/files/original/0013605c5f2af6ef4b92e28de60b670e.png,"Organization Website","Transgender/Gender Non-Conforming (TGNC) Collection",1,0
1089,https://womensdigitallibrary.org/items/show/1089,"Asia Pacific Transgender Network (APTN)",,"APTN engages with a range of partners to support, organise and advocate for comprehensive healthcare and policies that ensure the protection of legal, social and human rights for trans and gender diverse people.",,"<a href=""http://weareaptn.org/"" target=""_blank"" rel=""noreferrer noopener"">http://weareaptn.org/</a>","Asia Pacific Transgender Network (APTN)",2018,,,,,English,,,,,,,,,,,,,,,,,,,http://weareaptn.org/,,,,,,,,,,,,,,,,,,,"Asia Pacific,transgender",https://womensdigitallibrary.org/files/original/aadf84bf293e519901531f93568ba574.png,"Organization Website","Transgender/Gender Non-Conforming (TGNC) Collection",1,0
1061,https://womensdigitallibrary.org/items/show/1061,"Digital Transgender Archive",,"The purpose of the Digital Transgender Archive (DTA) is to increase the accessibility of transgender history by providing an online hub for digitized historical materials, born-digital materials, and information on archival holdings throughout the world. Based in Worcester, Massachusetts at the College of the Holy Cross, the DTA is an international collaboration among more than fifty colleges, universities, nonprofit organizations, public libraries, and private collections. By digitally localizing a wide range of trans-related materials, the DTA expands access to trans history for academics and independent researchers alike in order to foster education and dialog concerning trans history.",,"<a href=""https://www.digitaltransgenderarchive.net/"">https://www.digitaltransgenderarchive.net/</a>",,,,,,,English,,,,,,,,,,,,,"<a href=""https://www.digitaltransgenderarchive.net/"">https://www.digitaltransgenderarchive.net/</a>",,,,,,,,,,,,,,,,,,,,,,,,,"archives,history,transgender",https://womensdigitallibrary.org/files/original/08c5859e87811d2d3d0ad7fec1a5a71d.png,"Digital Collection or Repository","Transgender/Gender Non-Conforming (TGNC) Collection",1,0
1062,https://womensdigitallibrary.org/items/show/1062,FORGE,,"FORGE is a national transgender anti-violence organization, founded in 1994. Since 2009, we have been federally funded to provide direct services to transgender, gender non-conforming and gender non-binary survivors of sexual assault. Since 2011, FORGE has served as the only transgender-focused organization federally funded to provide training and technical assistance to providers around the country who work with transgender survivors of sexual assault, domestic and dating violence, and stalking. Our role as a technical assistance provider has allowed us to directly see key continued and emerging challenges many agencies are experiencing in serving sexual assault survivors of all genders.",,"<a href=""https://forge-forward.org/"">https://forge-forward.org/</a>",,,,,,,English,,,,,,,,,,,,,,,,,,,"<a href=""https://forge-forward.org/"">https://forge-forward.org/</a>",,,,,,,,,,,,,,,,,,,"gender nonconforming,nonbinary,transgender",https://womensdigitallibrary.org/files/original/19ca05550fc4e7a40b8001920e2ea294.png,"Organization Website","Transgender/Gender Non-Conforming (TGNC) Collection",1,0
1093,https://womensdigitallibrary.org/items/show/1093,"Frock Magazine",,"Frock was a free, award winning, glossy bi-monthly, digital magazine that was aimed squarely at the Transgender and Drag communities. Ceased publication in 2017. Archive of issues available.",,"<a href=""https://frockmagazine.com/"" target=""_blank"" rel=""noreferrer noopener"">https://frockmagazine.com/</a>","Frock Magazine",2009-2017,,,,,English,,,,,,,,,,,,,https://frockmagazine.com/,,,,,,,,,,,,,,,,,,,,,,,,,transgender,https://womensdigitallibrary.org/files/original/12f47441bd5840bdc20bd19cf1b8c134.jpg,"Digital Collection or Repository","Transgender/Gender Non-Conforming (TGNC) Collection",1,0
1127,https://womensdigitallibrary.org/items/show/1127,"Global Action for Trans Equality (GATE)",,"GATE is an international organisation working on gender identity, gender expression and bodily diversity issues.",,"<a href=""http://transactivists.org/"" target=""_blank"" rel=""noreferrer noopener"">http://transactivists.org/</a>","Global Action for Trans Equality (GATE)",2019,,,,,English,,,,,,,,,,,,,,,,,,,http://transactivists.org/,,,,,,,,,,,,,,,,,,,"LGBTQ,transgender",https://womensdigitallibrary.org/files/original/bdd67eabbb650b97e3e9280685e5b817.jpg,"Organization Website","Transgender/Gender Non-Conforming (TGNC) Collection",1,0
670,https://womensdigitallibrary.org/items/show/670,"Growing Up Trans",,"In Growing Up Trans, FRONTLINE takes viewers on an intimate and eye-opening journey inside the struggles and choices facing transgender kids and their families.","Miri Navasky and Karen O’Connor","<a href=""https://www.pbs.org/wgbh/frontline/film/growing-up-trans/"" target=""_blank"" rel=""noreferrer noopener"">https://www.pbs.org/wgbh/frontline/film/growing-up-trans/</a>","WGBH Educational Foundation",2015,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gender nonconforming,transgender",https://womensdigitallibrary.org/files/original/193850f0484cf3e376209a9cd183e0c2.jpg,"Moving Image","Transgender/Gender Non-Conforming (TGNC) Collection",1,0
671,https://womensdigitallibrary.org/items/show/671,"Handsome Revolution Project",,"This personal photography project seeks to explore and celebrate the beauty and diversity of masculine of centre and gender-non-conformist individuals. ","MIki Vargas","<a href=""http://www.handsomerevolution.com/"" target=""_blank"" rel=""noreferrer noopener"">http://www.handsomerevolution.com/</a>","Miki Vargas Photography",2015,,,,,English,,,,,,,,,,,,,http://www.handsomerevolution.com/,,,,,,,,,,,,,,,,,,,,,,,,,"gender nonconforming,transgender",https://womensdigitallibrary.org/files/original/d9d3f829702724d5ae7dc1e82cfe1dee.jpg,"Digital Collection or Repository","Transgender/Gender Non-Conforming (TGNC) Collection",1,0
672,https://womensdigitallibrary.org/items/show/672,"Improving the Lives of Transgender Older Adults: Recommendations for Policy and Practice",,"This publication addresses the concerns of transgender older adults on issues such as financial security, health and overall well-being. It includes a detailed literature review, profiles of personal experiences and more than 60 concrete recommendations for policymakers and practitioners.",,"<a href=""https://www.lgbtagingcenter.org/resources/resource.cfm?r=520"" target=""_blank"" rel=""noreferrer noopener"">https://www.lgbtagingcenter.org/resources/resource.cfm?r=520</a>","Services and Advocacy for GLBT Elders and National Center for Transgender Equality",2012,,,,,English,,,,,,,,,,,,,https://www.lgbtagingcenter.org/resources/resource.cfm?r=520,,,,,,,,,,,,,,,,,,,,,,,,,"aging,gender nonconforming,transgender",https://womensdigitallibrary.org/files/original/6cf173c3aec8f4ee31cfb791fc764226.pdf,Report,"Transgender/Gender Non-Conforming (TGNC) Collection",1,0
