﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
364,https://womensdigitallibrary.org/items/show/364,"University of the Philippines Center for Women’s Studies ",,"Evolved from the ideas and commitment to social justice, national development, and women’s empowerment of a group of women faculty from the UP.",,"<a href=""http://cws.up.edu.ph/"" title=""http://cws.up.edu.ph/"" target=""_blank"" rel=""noreferrer noopener"">http://cws.up.edu.ph/</a>","University of the Philippines",,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Philippines,women's centers",https://womensdigitallibrary.org/files/original/629e9056f8bcb3936ca0eaa509f4acd8.jpg,"Higher Education Website","Women's and Gender Studies Programs, Associations, and Research Centers",1,0
623,https://womensdigitallibrary.org/items/show/623,"Women and Gender Studies Section (WGSS)",,"Formed to discuss, promote, and support women’s studies collections and services in academic and research libraries.","Association of College and Research Libraries (ACRL)","<a href=""http://acrl.ala.org/wgss/"" title=""http://acrl.ala.org/wgss/"" target=""_blank"" rel=""noreferrer noopener"">http://acrl.ala.org/wgss/</a>","American Library Association (ALA)",,,,,,English,,,,,,,,,,,,,,,,,,,http://acrl.ala.org/wgss/,,,,,,,,,,,,,,,,,,,"gender studies,libraries,women's studies",https://womensdigitallibrary.org/files/original/dc5589061dc7f756f2263bcf3a17dd30.jpg,"Organization Website","Women's and Gender Studies Programs, Associations, and Research Centers",1,0
624,https://womensdigitallibrary.org/items/show/624,"Women's and Gender Studies Consortium (GWSC)",,"The Women’s and Gender Studies Consortium is a network of UW System Women’s and Gender Studies programs and systemwide initiatives. The Consortium is designed to enhance student learning and service to students; support multiculturalism and inclusion; lead efforts to develop and integrate intersectional feminist scholarship; and strengthen connections between campuses and communities.",,"<a href=""https://consortium.gws.wisc.edu/"" title=""https://consortium.gws.wisc.edu/"" target=""_blank"" rel=""noreferrer noopener"">https://consortium.gws.wisc.edu/</a>","University of Wisconsin",2018,,,,,English,,,,,,,,,,,,,https://consortium.gws.wisc.edu/,,,,,,,,,,,,,,,,,,,,,,,,,"higher education,research,women's studies",https://womensdigitallibrary.org/files/original/77dc686e6bcb577cd105767233cdd69a.png,"Higher Education Website","Women's and Gender Studies Programs, Associations, and Research Centers",1,0
300,https://womensdigitallibrary.org/items/show/300,"Women's Research & Resource Center (WRRC)",,"A pioneer in teaching, research, and advocacy, the Women’s Research and Resource Center (WRRC) nurtures our students' critical thinking about many issues, including human rights, healthcare, and leadership development. ",,"<a href=""http://www.spelman.edu/academics/majors-and-programs/comparative-womens-studies/womens-research-resource-center"" title=""http://www.spelman.edu/academics/majors-and-programs/comparative-womens-studies/womens-research-resource-center"" target=""_blank"" rel=""noreferrer noopener"">http://www.spelman.edu/academics/majors-and-programs/comparative-womens-studies/womens-research-resource-center</a>","Spelman College",2017,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Georgia (state),higher education,historically Black colleges and universities (HBCUs),United States,women's centers",https://womensdigitallibrary.org/files/original/1b60ade566766dba8be867d2aa49c2d1.jpg,"Higher Education Website","Women's and Gender Studies Programs, Associations, and Research Centers",1,0
1252,https://womensdigitallibrary.org/items/show/1252,"Women's and Gender Studies Programs, Associations, and Research Centers",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://womensdigitallibrary.org/files/original/39a05d2e70704caa515db22a4a03b708.png,,"Women's and Gender Studies Programs, Associations, and Research Centers",1,0
1148,https://womensdigitallibrary.org/items/show/1148,"Women's and Gender Studies Web Archive",,"The Women's and Gender Studies Web Archive collects and preserves online content on topics of importance to the interdisciplinary field of Women's and Gender Studies. Collection priorities include primary sources, first hand accounts, and records of social, cultural, and political movements for gender equality.","Library of Congress","<a href=""https://www.loc.gov/collections/lgbtq-studies-web-archive/about-this-collection/"" target=""_blank"" rel=""noreferrer noopener"">https://www.loc.gov/collections/lgbtq-studies-web-archive/about-this-collection/</a>","Library of Congress",2018-,,,,,English,,,,,,,,,,,,,"<a href=""https://www.loc.gov/collections/lgbtq-studies-web-archive/about-this-collection/"" target=""_blank"" rel=""noreferrer noopener"">https://www.loc.gov/collections/lgbtq-studies-web-archive/about-this-collection/</a>",,,,,,,,,,,,,,,,,,,,,,,,,,https://womensdigitallibrary.org/files/original/282b648931645aabe1fbea252b597ba4.png,"Digital Collection or Repository","Women's and Gender Studies Programs, Associations, and Research Centers",1,0
1136,https://womensdigitallibrary.org/items/show/1136,"Gender and Women's Studies Collection",,"The Gender and Women’s Studies Collection brings together, in digital form, primary and secondary materials relating to the the exploration of politics, history, and society from a transnational and multicultural women’s perspective.",,"<a href=""https://uwdc.library.wisc.edu/collections/genderstudies/"">https://uwdc.library.wisc.edu/collections/genderstudies/</a>","University of Wisconsin",,,,,,"English, Hindi",,,,,,,,,,,,,https://uwdc.library.wisc.edu/collections/genderstudies/,,,,,,,,,,,,,,,,,,,,,,,,,"gender studies,women's studies",https://womensdigitallibrary.org/files/original/4e243ff741a673b002620173c9d7f669.jpg,"Digital Collection or Repository","Women's and Gender Studies Programs, Associations, and Research Centers",1,0
1099,https://womensdigitallibrary.org/items/show/1099,"National Women's Studies Association (NWSA) Conference Programs",,"Programs of the annual conferences of the National Women's Studies Association (NWSA).",,"<a href=""http://hdl.handle.net/1903/20595"" target=""_blank"" rel=""noreferrer noopener"">http://hdl.handle.net/1903/20595</a>","University of Maryland",2017,,,,,English,,,,,,,,,,,,,http://hdl.handle.net/1903/20595,,,,,,,,,,,,,,,,,,,,,,,,,"United States,women's studies",https://womensdigitallibrary.org/files/original/95671adfa0cce98fcca86cf795689f78.jpg,"Digital Collection or Repository","Women's and Gender Studies Programs, Associations, and Research Centers",1,0
