﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
923,https://womensdigitallibrary.org/items/show/923,"Six Practical Tips for Understanding Data on Female Genital Mutilation/Cutting (FGM/C)",,"This guide aims to help researchers, advocates, program managers, and policymakers understand, interpret, and use the latest FGM/C data.","Charlotte Greenbaum and Reshma Naik","<a href=""http://www.popcouncil.org/research/a-reference-guide-six-practical-tips-for-understanding-data-on-female-genit"" target=""_blank"" rel=""noreferrer noopener"">http://www.popcouncil.org/research/a-reference-guide-six-practical-tips-for-understanding-data-on-female-genit</a>","Population Council",2018,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"female genital mutilation/cutting (FGM/C),violence",https://womensdigitallibrary.org/files/original/bcf883730236e21ee633f2914eaeb920.pdf,Guide,Violence,1,0
978,https://womensdigitallibrary.org/items/show/978,"Close the Gap: How to eliminate violence against women beyond 2015",,"Oxfam is very concerned that efforts to eliminate violence against women do not match the scale of the problem. In fact, while the need to end violence against women is broadly recognized, levels of violence worldwide point towards a huge gap between rhetoric and action.","Daniela Rosche","<a href=""https://www.oxfam.org/en/research/close-gap"" target=""_blank"" rel=""noreferrer noopener"">https://www.oxfam.org/en/research/close-gap</a>",Oxfam,2014,,,,,English,,,,,,,,,,,,,https://www.oxfam.org/en/research/close-gap,,,,,,,,,,,,,,,,,,,,,,,,,"gender-based violence (GBV),violence",https://womensdigitallibrary.org/files/original/947a3385e0bd6a5844af9aaefe8ec720.pdf,Report,Violence,1,0
525,https://womensdigitallibrary.org/items/show/525,"Sisters Testify",,"A history project to connect with the signatories of the African American Women in Defense of Ourselves proclamation.  More than 1600 signed it following Anita Hill’s testimony during the Senate Judiciary Committee hearings for Clarence Thomas’ nomination to the U.S. Supreme Court. ","Delida Costin","<a href=""https://www.sisterstestify.com/"" title=""https://www.sisterstestify.com/"" target=""_blank"" rel=""noreferrer noopener"">https://www.sisterstestify.com/</a>","Sisters Testify",,,,,,English,,,,,,,,,,,,,,,,,,,https://www.sisterstestify.com/,,,,,,,,,,,,,,,,,,,"Black feminism,black women,sexual harassment,violence",https://womensdigitallibrary.org/files/original/ebc0cb34c006bbe6be5fb2facc2567ef.jpg,"Organization Website",Violence,1,0
912,https://womensdigitallibrary.org/items/show/912,Hollaback!,,"Hollaback! is a global, people-powered movement to end harassment. ","Emily May","<a href=""https://www.ihollaback.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.ihollaback.org/</a>",,2005-,,,,,English,,,,,,,,,,,,,,,,,,,https://www.ihollaback.org/,,,,,,,,,,,,,,,,,,,"sexual harassment,violence",https://womensdigitallibrary.org/files/original/17a09bef4d6d56543eaab7f0a6c2ba3e.png,"Organization Website",Violence,1,0
1276,https://womensdigitallibrary.org/items/show/1276,"Reproductive Justice - End Domestic Abuse Wisconsin","Reproductive justice","End Domestic Abuse is an organization working to provide safety and to give a voice to all affected by domestic abuse, while creating the social change necessary to address its root causes. This page on the End Domestic Abuse WI is dedicated to sharing information and resources on reproductive justice, including Wisconsin and National Resources, Shareable Media, and an FAQ on Abortion Access in WI in the Wake of Roe V Wade Being Overturned","End Domestic Abuse Wisconsin","<a href=""https://www.endabusewi.org/resources/reproductive-justice/"">https://www.endabusewi.org/resources/reproductive-justice/</a>","End Domestic Abuse WI ",2022,,,,"Website ",English,,,,,,,,,,,,,,,,,,,"<a href=""https://www.endabusewi.org/resources/reproductive-justice/"">https://www.endabusewi.org/resources/reproductive-justice/</a>",,,,,,,,,,,,,,,,,,,"law,reproductive rights,United States,violence,Wisconsin",https://womensdigitallibrary.org/files/original/fc0e37bd9ac7c617c3e602a63c0b553d.png,"Organization Website","Reproductive Rights",1,0
45,https://womensdigitallibrary.org/items/show/45,"Literature review of male perpetrators of intimate partner violence in South Asia",,"This literature review assesses and summarises the available evidence on intimate partner violence (IPV) by male perpetrators, with a specific focus on the South Asia region. ","Fiona Samuels and Taveeshi Gupta",,"Overseas Development Institute (ODI)","March 2017",,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"South Asia,violence",https://womensdigitallibrary.org/files/original/839b4cac1597b918eb4ebf57710ac642.pdf,"Literature Review",Violence,1,0
218,https://womensdigitallibrary.org/items/show/218,"The Monument Quilt",,"An on-going collection of stories from survivors of rape and abuse. Written, stitched, and painted onto red fabric, our stories are displayed in city and town centers to create and demand public space to heal.",FORCE,"<a href=""https://themonumentquilt.org/"" title=""https://themonumentquilt.org/"" target=""_blank"" rel=""noreferrer noopener"">https://themonumentquilt.org/</a>",FORCE,,,,,,"English, Spanish",,,,,,,,,,,,,,,,,,,https://themonumentquilt.org/,,,,,,,,,,,,,,,,,,,"literature,rape,violence,visual arts",https://womensdigitallibrary.org/files/original/33de6f5f623a12f15225eee30c150a80.png,"Organization Website",Violence,1,0
211,https://womensdigitallibrary.org/items/show/211,"FORCE: Upsetting Rape Culture",,"An art activist effort to upset the dominant culture of rape, and promote a counter-culture of consent.","FORCE: Upsetting Rape Culture","<a href=""http://upsettingrapeculture.tumblr.com/"" title=""http://upsettingrapeculture.tumblr.com/"" target=""_blank"" rel=""noreferrer noopener"">http://upsettingrapeculture.tumblr.com/</a>","FORCE: Upsetting Rape Culture",,,,,,English,,,,,,,,,,,,,,,,,,,http://upsettingrapeculture.tumblr.com/,,,,,,,,,,,,,,,,,,,"activism,rape,violence,visual arts",https://womensdigitallibrary.org/files/original/f9b7fd90163fc895995fbd393ee7d90c.png,"Organization Website",Violence,1,0
977,https://womensdigitallibrary.org/items/show/977,ASISTA,,"ASISTA's mission is to advance the dignity, rights, and liberty of immigrant survivors of violence. ","Gail Pendleton and Sonia Parras-Konrad","<a href=""http://www.asistahelp.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.asistahelp.org/</a>",ASISTA,2018,,,,,English,,,,,,,,,,,,,,,,,,,http://www.asistahelp.org/,,,,,,,,,,,,,,,,,,,"gender-based violence (GBV),immigration,violence",https://womensdigitallibrary.org/files/original/ecb67a7fd855a6843e6a748b4e56c5b9.jpg,"Organization Website",Violence,1,0
213,https://womensdigitallibrary.org/items/show/213,"Women Human Rights Defenders confronting extractive industries",,"This report illustrates that violence against WHRDs in the public and private spheres is inter-linked, and always rooted in social, economic and political power relations.","Inmaculada Barcia","<a href=""https://www.awid.org/publications/women-human-rights-defenders-confronting-extractive-industries"" title=""https://www.awid.org/publications/women-human-rights-defenders-confronting-extractive-industries"" target=""_blank"" rel=""noreferrer noopener"">https://www.awid.org/publications/women-human-rights-defenders-confronting-extractive-industries</a>","Association for Women's Rights in Development (AWID)","April 2017",,,,,"English, French, Spanish",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"violence,women human rights defenders (WHRDs),women's rights",https://womensdigitallibrary.org/files/original/9b4daaf07a8ade21db568464aafe69dc.pdf,Report,"Women's Rights - General",1,0
