﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
577,https://womensdigitallibrary.org/items/show/577,"Crossing the Line: Sexual Harassment at School",,"Presents the most comprehensive research to date on sexual harassment in grades 7–12. The report reveals some sobering statistics about the prevalence of sexual harassment and the negative impact it has on students’ education. It concludes with concrete recommendations and promising practices for preventing sexual harassment directed at school administrators, educators, parents, students, and community members. ","Catherine Hill, Holly Kearl","<a href=""https://www.aauw.org/research/crossing-the-line/"" title=""https://www.aauw.org/research/crossing-the-line/"" target=""_blank"" rel=""noreferrer noopener"">https://www.aauw.org/research/crossing-the-line/</a>","American Association of University Women (AAUW)",2011,,,,,English,,,,,,,,,,,,,https://www.aauw.org/research/crossing-the-line/,,,,,,,,,,,,,,,,,,,,,,,,,"education,sexual harassment",https://womensdigitallibrary.org/files/original/3f1a82c3f587e28569cffb38c2ba94ca.pdf,Report,Education,1,0
423,https://womensdigitallibrary.org/items/show/423,"High School Girls and Violence 2015: A Chartbook",,,"Chandra Childers, Ph.D., Asha DuMonthier","<a href=""https://iwpr.org/publications/high-school-girls-and-violence-2015-a-chartbook/"" title=""https://iwpr.org/publications/high-school-girls-and-violence-2015-a-chartbook/"" target=""_blank"" rel=""noreferrer noopener"">https://iwpr.org/publications/high-school-girls-and-violence-2015-a-chartbook/</a>","Institute For Women's Policy Research (IWPR)",2015,,,,PDF,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"education,girls,violence",https://womensdigitallibrary.org/files/original/349d3a3a748fe83b699686edd7baf889.pdf,Report,Violence,1,0
418,https://womensdigitallibrary.org/items/show/418,"Where the Girls Are: The Facts About Gender Equity in Education",,"Presents a comprehensive look at the educational achievement of girls during the past 35 years, paying special attention to the relationship between girls' and boys' progress.","Christianne Corbett, Catherine Hill, Andresse St. Rose","<a href=""https://www.aauw.org/research/where-the-girls-are/"" title=""https://www.aauw.org/research/where-the-girls-are/"" target=""_blank"" rel=""noreferrer noopener"">https://www.aauw.org/research/where-the-girls-are/</a>","American Association of University Women (AAUW)",2008,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"education,girls,United States",https://womensdigitallibrary.org/files/original/1242bba698b43e1c3a28179b75737d8a.jpg,Report,Education,1,0
776,https://womensdigitallibrary.org/items/show/776,"Women's History Teacher's Guide",,"The Teach Women's History Project was a program of the Feminist Majority Foundation in the early 1990s.The materials are provided here as a rough guide to teaching women's history.","Feminist Majority Foundation","<a href=""http://www.feminist.org/research/teachersguide/teach1.html"" target=""_blank"" rel=""noreferrer noopener"">http://www.feminist.org/research/teachersguide/teach1.html</a>","Feminist Majority Foundation",2014,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"education,history",https://womensdigitallibrary.org/files/original/452a26694a6c0561fa71661985b0e7ee.jpg,"Syllabus or Lesson Plan",Education,1,0
658,https://womensdigitallibrary.org/items/show/658,"Gender-based Violence in Education",,"This paper was commissioned by the Education for All Global Monitoring Report as background information to assist in drafting the 2015 report.","Jenny Parkes ","<a href=""https://www.gcedclearinghouse.org/sites/default/files/resources/232399e.pdf"" target=""_blank"" rel=""noreferrer noopener"">https://www.gcedclearinghouse.org/sites/default/files/resources/232399e.pdf</a>",,2015,,,,,English,,,,,,,,,,,,,https://www.gcedclearinghouse.org/sites/default/files/resources/232399e.pdf,,,,,,,,,,,,,,,,,,,,,,,,,"education,gender-based violence (GBV),school,SRGBV,violence",https://womensdigitallibrary.org/files/original/1d0f76700cfcff06de904f38d81d33c6.pdf,Report,Violence,1,0
1183,https://womensdigitallibrary.org/items/show/1183,"Black Womanhood: The Syllabus",,"The syllabus for the course “Black Womanhood,” designed by Jessica Marie Johnson and Martha S. Jones, first taught Spring 2018 at Johns Hopkins University.","Jessica Marie Johnson, Martha S. Jones","<a href=""http://dh.jmjafrx.com/2018/01/27/black-womanhood-the-syllabus/"" target=""_blank"" rel=""noreferrer noopener"">http://dh.jmjafrx.com/2018/01/27/black-womanhood-the-syllabus/</a>",,2018,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"black women,education,syllabus",https://womensdigitallibrary.org/files/original/125db88864fc853d227454d13be308ee.png,"Syllabus or Lesson Plan",Education,1,0
974,https://womensdigitallibrary.org/items/show/974,"Teaching the Psychology of Men Web Resource Page",,"In this web page, information, support, and resources are found for anyone planning to teach a course in the psychology of men or revise a course in the psychology of women or gender studies. The overall goal of the Teaching the Psychology of Men Web page is to help faculty and  graduate students preparing psychology of men courses in the classroom and in the community. ","Jim O’Neil","<a href=""https://sites.google.com/site/teachingthepsychologyofmen/"" target=""_blank"" rel=""noreferrer noopener"">https://sites.google.com/site/teachingthepsychologyofmen/</a>","Jim O'Neil",,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"education,masculinity,men,psychology",https://womensdigitallibrary.org/files/original/d3eee83a020fa40df8829437c2954309.jpg,"Syllabus or Lesson Plan","Masculinity and Men's Studies",1,0
1160,https://womensdigitallibrary.org/items/show/1160,"Remembering Individuals, Remembering Communities: Septima P. Clark and Public History in Charleston",,"interprets and maps the life and work of Septima Poinsette Clark (1898-1987), to provide insights into her experiences as an African American civil rights educator, activist, and native of Charleston, South Carolina. ","Katherine Mellen Charron, North Carolina State University","<a href=""http://ldhi.library.cofc.edu/exhibits/show/septima_clark"" target=""_blank"" rel=""noreferrer noopener"">http://ldhi.library.cofc.edu/exhibits/show/septima_clark</a>","Lowcountry Digital Library (LCDL) at the College of Charleston",2017,,,,,English,,,1898-1987,,,,,,,,,,"<a href=""http://ldhi.library.cofc.edu/exhibits/show/septima_clark"" target=""_blank"" rel=""noreferrer noopener"">http://ldhi.library.cofc.edu/exhibits/show/septima_clark</a>",,,,,,,,,,,,,,,,,,,,,,,,,"Civil Rights,education,history,US South",https://womensdigitallibrary.org/files/original/3ff81e43d23adbaa43923892f6141dd8.jpg,Exhibition,History,1,0
842,https://womensdigitallibrary.org/items/show/842,"Girls are Like Leaves on the Wind: How gender expectations impact girls' education - a closer look from West Nile, Uganda",,"This report examines the factors that contribute to girls ages 14 through 18 dropping out of school in two regions of West Nile, Uganda: Adjumani and Arua. The report examines the complex factors that determine school dropout among girls, highlighting the ways in which gendered expectations and norms may influence girls’ education.","Kirsten Stoebenau, Ann Warner, Jeffrey D. Edmeades and Magnolia Sexton","<a href=""https://www.icrw.org/publications/girls-are-like-leaves-on-the-wind/"" target=""_blank"" rel=""noreferrer noopener"">https://www.icrw.org/publications/girls-are-like-leaves-on-the-wind/</a>","International Center for Research on Women (ICRW)",2015,,,,,English,,,,,,,,,,,,,https://www.icrw.org/publications/girls-are-like-leaves-on-the-wind/,,,,,,,,,,,,,,,,,,,,,,,,,"education,Uganda",https://womensdigitallibrary.org/files/original/9c23dbd3672459fd3610484041e20a82.pdf,Report,Education,1,0
706,https://womensdigitallibrary.org/items/show/706,"Women in World History Curriculum",,"This unique site is full of information and resources to help you learn about women’s history in a global context. Here teachers, students, parents, history buffs, and the interested public can find lessons, biographies, reviews, and other resources related to teaching about women in world history. ","Lyn Reese","<a href=""http://www.womeninworldhistory.com/"" target=""_blank"" rel=""noreferrer noopener"">http://www.womeninworldhistory.com/</a>","Lyn Reese",2018,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"curriculum,education,history,teaching",https://womensdigitallibrary.org/files/original/14212e2399ef9efbcbea8ac62c75c4b8.gif,"Syllabus or Lesson Plan",History,1,0
