﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
1171,https://womensdigitallibrary.org/items/show/1171,"Black Women's Suffrage Portal",,"The Black Women’s Suffrage Digital Collection is a collaborative project to provide digital access to materials documenting the roles and experiences of Black Women in the Women’s Suffrage Movement and, more broadly, women’s rights, voting rights, and civic activism between the 1850s and 1960. The materials in this collection include photographs, correspondence, speeches, event programs, publications, oral histories, and other artifacts.","Samantha Gibson","<a href=""https://blackwomenssuffrage.dp.la/"" target=""_blank"" rel=""noreferrer noopener"">https://blackwomenssuffrage.dp.la/</a>","Digital Public Library of America (DPLA)",2020,,,,,English,,,1850s-1960,,,,,,,,,,"<a href=""https://blackwomenssuffrage.dp.la/"" target=""_blank"" rel=""noreferrer noopener"">https://blackwomenssuffrage.dp.la/</a>",,,,,,,,,,,,,,,,,,,,,,,,,"black women,suffrage,US history",https://womensdigitallibrary.org/files/original/62209b117e2d135de6954a3521210af7.png,"Digital Collection or Repository",History,1,0
1170,https://womensdigitallibrary.org/items/show/1170,"Black Beauty Archives",,"Curated from the hearts and minds of Black womxn [sic], the Black Beauty Archives encompasses the history of our past, documents the present while imagining the future. Our mission is to preserve, document and celebrate the history of Black Beauty through cosmetics and beauty culture.","Camille Lawrence ","<a href=""https://www.blackbeautyarchives.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.blackbeautyarchives.org/</a>","Camille Lawrence",2020,,,,,English,,,1950-,,,,,,,,,,"<a href=""https://www.blackbeautyarchives.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.blackbeautyarchives.org/</a>",,,,,,,,,,,,,,,,,,,,,,,,,"beauty,black women,cosmetics,history",https://womensdigitallibrary.org/files/original/2f4c565bf6e9b1f5d2c3a5d4cd136809.jpg,"Digital Collection or Repository","Health and Wellness",1,0
1156,https://womensdigitallibrary.org/items/show/1156,"Black Women's experiences of sexual assault and disclosure: Insights from the margins",,"This article reviews the literature on the ways in which Black women's sexual assault disclosure experiences are framed by their unique social space at the margins of society due to systemic oppression based on race, gender, and class (Settles, Pratt‐Hyatt, and Buchanan).","Brittany C. Slatton, April L. Richard","<a class=""epub-doi"" href=""https://doi.org/10.1111/soc4.12792"">https://doi.org/10.1111/soc4.12792</a>","Sociology Compass",2020,,"Open access",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"black women,Sexual assault",https://womensdigitallibrary.org/files/original/3bf0d413512e014cb04b899c303d24ec.pdf,Article,Violence,1,0
1069,https://womensdigitallibrary.org/items/show/1069,"The Untitled Black Lesbian Elder Project",,"UBLEP is a feature-length documentary that will highlight interviews with black lesbian elders in their 60s, 70s and 80s from across the United States and situate them in a range of black historical movements, spanning the decades between the 1930s and 1980s. ",,"<a href=""http://ubleproject.tumblr.com/"">http://ubleproject.tumblr.com/</a>",,,,,,,English,,,,,,,,,,,,,"<a href=""http://ubleproject.tumblr.com/"">http://ubleproject.tumblr.com/</a>",,,,,,,,,,,,,,,,,,,,,,,,,"black women,history,lesbian",https://womensdigitallibrary.org/files/original/ef0448dd55e9aa74f78e67d34859861d.png,Blog,"Lesbian Collection",1,0
911,https://womensdigitallibrary.org/items/show/911,"Tatyana Fazlalizadeh",,"Artist Tatyana Fazlalizadeh, a native of Oklahoma City, Oklahoma, currently lives and works in Brooklyn, NY. She is the creator of Stop Telling Women to Smile, an international street art series that tackles gender based street harassment.","Tatyana Fazlalizadeh",http://www.tlynnfaz.com/,,,,,,,English,,,,,,,,,,,,,http://www.tlynnfaz.com/,,,,,,,,,,,,,,,,,,,,,,,,,"black women,visual arts",https://womensdigitallibrary.org/files/original/5c082e0a6c85bc6eae49e505c1d65c12.JPG,"Personal Website","Arts and Literature",1,0
844,https://womensdigitallibrary.org/items/show/844,"Sisters in Cinema",,"Sisters in Cinema was founded as a resource for and about African American women media makers. Their mission is to entertain, educate, develop and celebrate future generations of storytellers and their audiences. ",,"<a href=""http://sistersincinema.com/"" target=""_blank"" rel=""noreferrer noopener"">http://sistersincinema.com/</a>","Sisters in Cinema",2018,,,,,English,,,,,,,,,,,,,,,,,,,http://sistersincinema.com/,,,,,,,,,,,,,,,,,,,"black women,film",,"Organization Website","Arts and Literature",1,0
819,https://womensdigitallibrary.org/items/show/819,"Black Women Oral History Project Interviews, 1976–1981",,"The Black Women Oral History Project collection consists of audiotapes and transcripts of the oral histories of 72 African-American women from across the United States. The interviews discuss family background, marriages, childhood, education and training, significant influences affecting their choice of primary career or activity, professional and voluntary accomplishments, union activities, the ways in which being black and a woman had affected their options and the choices made. ","Letitia Woods Brown","<a href=""https://guides.library.harvard.edu/schlesinger_bwohp"" target=""_blank"" rel=""noreferrer noopener"">https://guides.library.harvard.edu/schlesinger_bwohp</a>","Schlesinger Library on the History of Women in America, Radcliffe Institute for Advanced Study, Harvard University ",,,,,,English,,,,,,,,,,,,,https://guides.library.harvard.edu/schlesinger_bwohp,,,,,,,,,,,,,,,,,,,,,,,,,"black women,history,oral history,United States",https://womensdigitallibrary.org/files/original/e6392fa16d6195c994aaf5fa2437abb3.png,"Digital Collection or Repository",History,1,0
801,https://womensdigitallibrary.org/items/show/801,"Mary McLeod Bethune Council House",,"Mary McLeod Bethune achieved her greatest recognition at the Washington, DC townhouse that is now this National Historic Site. The Council House was the first headquarters of the National Council of Negro Women (NCNW) and was Bethune’s last home in Washington, DC. ",,"<a href=""https://www.nps.gov/mamc/index.htm"" target=""_blank"" rel=""noreferrer noopener"">https://www.nps.gov/mamc/index.htm</a>","National Park Service",2018,,,,,English,,,,,,,,,,,,,,,,,,,https://www.nps.gov/mamc/index.htm,,,,,,,,,,,,,,,,,,,"black women,history,United States,Washington D.C.",https://womensdigitallibrary.org/files/original/05f43c5b295e9f8a2e7adcf086fa5f94.jpg,"Organization Website",History,1,0
792,https://womensdigitallibrary.org/items/show/792,"The Liberation of Jane Johnson",,"Intriguing story of the escape of Jane Johnson, slave of Col. John H. Wheeler of North Carolina. ","Phil Lapsansky","<a href=""http://www.librarycompany.org/JaneJohnson/"" target=""_blank"" rel=""noreferrer noopener"">http://www.librarycompany.org/JaneJohnson/</a>","The Library Company of Philadelphia",,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"black women,North Carolina,slavery,United States",https://womensdigitallibrary.org/files/original/f1c517eabfa9264d60948766369513bc.jpg,Article,History,1,0
761,https://womensdigitallibrary.org/items/show/761,"African American Women Writers of the 19th Century",,"African American Women Writers of the 19th Century is a digital collection of some 52 published works by 19th-century black women writers.","Schomburg Center","<a href=""http://digital.nypl.org/schomburg/writers_aa19/"" target=""_blank"" rel=""noreferrer noopener"">http://digital.nypl.org/schomburg/writers_aa19/</a>","New York Public Library",1999,,,,,English,,,,,,,,,,,,,http://digital.nypl.org/schomburg/writers_aa19/,,,,,,,,,,,,,,,,,,,,,,,,,"black women,history,literature",https://womensdigitallibrary.org/files/original/90470fe69b27b21d3d2ffe4117d34ed8.jpg,"Digital Collection or Repository","Arts and Literature",1,0
