﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
800,https://womensdigitallibrary.org/items/show/800,"National Susan B. Anthony Museum and House",,"The National Susan B. Anthony Museum & House in Rochester, NY was the home of the legendary American civil rights leader, and the site of her famous arrest for voting in 1872.",,"<a href=""http://susanbanthonyhouse.org/index.php"" target=""_blank"" rel=""noreferrer noopener"">http://susanbanthonyhouse.org/index.php</a>","Susan B. Anthony House",2013,,,,,English,,,,,,,,,,,,,,,,,,,http://susanbanthonyhouse.org/index.php,,,,,,,,,,,,,,,,,,,"history,New York,suffrage,United States",https://womensdigitallibrary.org/files/original/36415410742b0ab3ea86955c3116cfe3.jpg,"Organization Website",History,1,0
798,https://womensdigitallibrary.org/items/show/798,"Remembering the 1911 Triangle Factory Fire",,"This site includes original sources on the fire held at the ILR School's Kheel Center, an archive of historical material on labor and industrial relations.",,"<a href=""http://trianglefire.ilr.cornell.edu/"" target=""_blank"" rel=""noreferrer noopener"">http://trianglefire.ilr.cornell.edu/</a>","Cornell University",2018,,,,,English,,,,,,,,,,,,,http://trianglefire.ilr.cornell.edu/,,,,,,,,,,,,,,,,,,,,,,,,,"history,New York,United States",https://womensdigitallibrary.org/files/original/66fd0aaf4723811e0dd20a71cfa479b1.png,Exhibition,History,1,0
406,https://womensdigitallibrary.org/items/show/406,"The Audre Lorde Project",,"A Lesbian, Gay, Bisexual, Two Spirit, Trans and Gender Non Conforming People of Color center for community organizing, focusing on the New York City area. Through mobilization, education and capacity-building, they work for community wellness and progressive social and economic justice. Committed to struggling across differences, we seek to responsibly reflect, represent and serve our various communities.",,"<a href=""https://alp.org/"" title=""https://alp.org/"" target=""_blank"" rel=""noreferrer noopener"">https://alp.org/</a>","The Audre Lorde Project",,,,,,English,,,,,,,,,,,,,,,,,,,https://alp.org/,,,,,,,,,,,,,,,,,,,"LGBTQ,New York",https://womensdigitallibrary.org/files/original/a03c565bd6d61d6ddb6ccb616eb8b66c.png,"Organization Website","Queer Collection - General",1,0
802,https://womensdigitallibrary.org/items/show/802,"Matilda Joslyn Gage Foundation and Home",,"One of the most radical, far-sighted and articulate early feminists, Matilda Joslyn Gage was deliberately written out of history after her death in 1898 by an increasingly conservative suffrage movement. While restoring knowledge of Gage’s contributions, which continue to be of great relevance today, the Gage Foundation is also an educational resource for discussion and dialogue about the human rights issues to which she dedicated her life. ","Sally Roesch Wagner","<a href=""http://www.matildajoslyngage.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.matildajoslyngage.org/</a>","Matilda Joslyn Gage Foundation",2009,,,,,English,,,,,,,,,,,,,,,,,,,http://www.matildajoslyngage.org/,,,,,,,,,,,,,,,,,,,"history,New York,suffrage,United States",https://womensdigitallibrary.org/files/original/665be0e8e183c6d26eb6a96437beca02.jpeg,"Organization Website",History,1,0
306,https://womensdigitallibrary.org/items/show/306,"The Free Black Women's Library",,"A mobile trading library and interactive biblio installation that features a collection of 850 books written by Black women. The library uses books to build community, and explore intersections of race, class, culture and gender while creating space to center and celebrate the voices of Black women and girls  in literature. Part social art project part academic exploration, this is a salute to our brilliance, creativity, resilience and grace. This mobile library pops up monthly and mainly in public spaces  through out the borough of Brooklyn, NYC.","Olaronke Akinmowo","<a href=""https://thefreeblackwomanslibrary.tumblr.com/"" title=""https://thefreeblackwomanslibrary.tumblr.com/"" target=""_blank"" rel=""noreferrer noopener"">https://thefreeblackwomanslibrary.tumblr.com/</a>","Olaronke Akinmowo",,,,,,English,,,,,,,,,,,,,,,,,,,https://thefreeblackwomanslibrary.tumblr.com/,,,,,,,,,,,,,,,,,,,"libraries,literature,New York,visual arts",https://womensdigitallibrary.org/files/original/e2fc021032d210dd3584fa97483c1d3d.jpg,"Organization Website","Arts and Literature",1,0
168,https://womensdigitallibrary.org/items/show/168,"New York Feminist Art Institute (NYFAI) ",,"Dedicated to creating an environment for the training of women in the arts.","New York Feminist Art Institute (NYFAI) ","<a href=""http://www.nyfai.org/"" title=""http://www.nyfai.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.nyfai.org/</a>","New York Feminist Art Institute (NYFAI) ",2009,,,,,English,,,,,,,,,,,,,,,,,,,http://www.nyfai.org/,,,,,,,,,,,,,,,,,,,"feminism,New York,United States,visual arts",https://womensdigitallibrary.org/files/original/cee3fd6c59bc8fdb97655e46a37bd993.jpg,"Organization Website","Arts and Literature",1,0
164,https://womensdigitallibrary.org/items/show/164,"Leslie-Lohman Museum of Gay and Lesbian Art",,"The only dedicated LGBTQ art museum in the world with a mission to exhibit and preserve LGBTQ art and foster the artists who create it. The Museum has over 30,000 objects in its collections, spanning more than three centuries of queer art.","Leslie-Lohman Museum of Gay and Lesbian Art","<a href=""https://www.leslielohman.org/"" title=""https://www.leslielohman.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.leslielohman.org/</a>","Leslie-Lohman Museum of Gay and Lesbian Art",,,,,,English,,,,,,,,,,,,,,,,,,,https://www.leslielohman.org/,,,,,,,,,,,,,,,,,,,"LGBTQ,New York,United States,visual arts",https://womensdigitallibrary.org/files/original/6e2fd1644e2f267b716d36d3eab631f7.jpg,"Organization Website","Arts and Literature",1,0
180,https://womensdigitallibrary.org/items/show/180,"Women’s Studio Workshop (WSW)",,"Their mission is to operate and maintain an artists’ workspace that encourages the voice and vision of individual women artists, provides professional opportunities for artists at various stages of their careers, and promotes programs designed to stimulate public involvement, awareness, and support for the visual arts.","Ann Kalmbach, Tatana Kellner, Anita Wetzel, and Barbara Leoff Burge","<a href=""https://wsworkshop.org/"" title=""https://wsworkshop.org/"" target=""_blank"" rel=""noreferrer noopener"">https://wsworkshop.org/</a>","Women’s Studio Workshop (WSW)",2017,,,,,English,,,,,,,,,,,,,,,,,,,https://wsworkshop.org/,,,,,,,,,,,,,,,,,,,"New York,visual arts",https://womensdigitallibrary.org/files/original/69c0c6b79caa55677228c26888c37a70.jpg,"Organization Website","Arts and Literature",1,0
