﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
260,https://womensdigitallibrary.org/items/show/260,"African Woman and Child Feature Service (AWC)",,"A media-focused, non-governmental organisation (NGO) with a regional outlook and a vision of a media that enhances acceptance of diversity and gender equality for sustainable development.","African Woman and Child Feature Service (AWC)","<a href=""http://www.awcfs.org/index.php"" title=""http://www.awcfs.org/index.php"" target=""_blank"" rel=""noreferrer noopener"">http://www.awcfs.org/index.php</a>","African Woman and Child Feature Service (AWC)",,,,,,,,,,,,,,,,,,,,,,,,,http://www.awcfs.org/index.php,,,,,,,,,,,,,,,,,,,"Africa,development,media",https://womensdigitallibrary.org/files/original/be3bd51c943e2176af80987ee6e76720.jpg,"Organization Website","Media, Journalism, and Advertising",1,0
315,https://womensdigitallibrary.org/items/show/315,"Gender Ads Project",,"An educational resource that focuses on the ways in which (and related issues like sexuality, social class, race, etc.) and advertising intersect. The primary focus of this Web site is print advertising. ","Scott A. Lukas","<a href=""http://www.genderads.com/"" title=""http://www.genderads.com/"" target=""_blank"" rel=""noreferrer noopener"">http://www.genderads.com/</a>","Scott A. Lukas",2015,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,media,https://womensdigitallibrary.org/files/original/ddc3505474bf2e3c7015b6d69c4a30d3.jpg,"Digital Collection or Repository","Media, Journalism, and Advertising",1,0
316,https://womensdigitallibrary.org/items/show/316,"Gender Advertising Remixer",,"An app lets you re-combine video from ads directed at boys with audio from ads directed at girls (and vice versa) to create hilarious and insightful fair use mash-ups.","Jonathan McIntosh","<a href=""http://www.genderremixer.com/"" title=""http://www.genderremixer.com/"" target=""_blank"" rel=""noreferrer noopener"">http://www.genderremixer.com/</a>","Jonathan McIntosh",,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,media,https://womensdigitallibrary.org/files/original/1be341e1ef3ee60fa3ce5fbde59c4f37.png,"Interactive Resource","Media, Journalism, and Advertising",1,0
318,https://womensdigitallibrary.org/items/show/318,"Gender Representation",,"Male or female: Seems simple enough, but these categories which were assigned to us at birth carry with them a whole lot of social and cultural meanings and expectations. This site unpacks some of the media’s baggage around what it means to be a boy or girl, man or women.",,"<a href=""http://mediasmarts.ca/digital-media-literacy/media-issues/gender-representation"" title=""http://mediasmarts.ca/digital-media-literacy/media-issues/gender-representation"" target=""_blank"" rel=""noreferrer noopener"">http://mediasmarts.ca/digital-media-literacy/media-issues/gender-representation</a>","Media Smarts",,,,,,"English, French",,,,,,,,,,,,,,,,,,,http://mediasmarts.ca/digital-media-literacy/media-issues/gender-representation,,,,,,,,,,,,,,,,,,,"gender identity,media",https://womensdigitallibrary.org/files/original/43fc8986fd8e7e9d0bb0a4f11beb36d8.png,"Organization Website","Media, Journalism, and Advertising",1,0
584,https://womensdigitallibrary.org/items/show/584,"History of Women’s Media: The Development of Communication Networks Among Women, 1963-1983",,"E-book from Women’s Institute for Freedom of the Press (WIFP) about women in media history. ","Martha Leslie Allen","<a href=""http://www.wifp.org/womens-media/history-of-womens-media/"" title=""http://www.wifp.org/womens-media/history-of-womens-media/"" target=""_blank"" rel=""noreferrer noopener"">http://www.wifp.org/womens-media/history-of-womens-media/</a>","The Women’s Institute for Freedom of the Press (WIFP)",1988,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,media,https://womensdigitallibrary.org/files/original/450a60bfbc97d2713281d31dd8ed35df.jpg,E-Book,"Media, Journalism, and Advertising",1,0
582,https://womensdigitallibrary.org/items/show/582,"Online Directory of Women’s Media",,"This is a directory of media owned and operated primarily by, for and about women. They do not include men’s “women’s magazines” (magazines directed at women), even if they have a female staff. They do include many academic periodicals which are published by institutions, but only those where women determine content and make up the majority of the staff.","Women’s Institute for Freedom of the Press (WIFP)","<a href=""http://www.wifp.org/womens-media/online-directory-of-womens-media/"" title=""http://www.wifp.org/womens-media/online-directory-of-womens-media/"" target=""_blank"" rel=""noreferrer noopener"">http://www.wifp.org/womens-media/online-directory-of-womens-media/</a>","Women’s Institute for Freedom of the Press (WIFP)",2017,,,,,English,,,,,,,,,,,,,http://www.wifp.org/womens-media/online-directory-of-womens-media/,,,,,,,,,,,,,,,,,,,,,,,,,"journals,media,periodicals",https://womensdigitallibrary.org/files/original/cd7cc446bbb7ff1d733b23d412a49e4a.jpg,"Digital Collection or Repository","Media, Journalism, and Advertising",1,0
320,https://womensdigitallibrary.org/items/show/320,"Sexy sells: The marketing of girls’ sexuality",,"Lilia Goldfarb looks at the connections between the sexualization of girls and the corporate marketing strategies of the industries that profit from this. She also looks at the health consequences of these practices. In this presentation Goldfarb explores strategies to encourage sex-more positive notions of sexuality and empowerment among girls and young women in a culture that can easily erode their self-confidence.",,"<a href=""http://www.cwhn.ca/en/node/45844"" title=""http://www.cwhn.ca/en/node/45844"" target=""_blank"" rel=""noreferrer noopener"">http://www.cwhn.ca/en/node/45844</a>","Canadian Women's Health Network (CWHN)","March 2013",,,,,"English, French",,,,,,,,,,,,,,,,,,,,,,60:00,,,,,,,,,,,,,,,,"girls,health,media",https://womensdigitallibrary.org/files/original/682ce5186dd880322b9add0bc57a9668.png,"Moving Image","Media, Journalism, and Advertising",1,0
321,https://womensdigitallibrary.org/items/show/321,"Vintage Gender Advertisements",,"Items in this collection are related to gender or gender issues, and may contain sexist stereotyping. The items are presented here for historical context.","Philipp Lenssen","<a href=""http://www.vintageadbrowser.com/gender-ads"" title=""http://www.vintageadbrowser.com/gender-ads"" target=""_blank"" rel=""noreferrer noopener"">http://www.vintageadbrowser.com/gender-ads</a>","Philipp Lenssen",,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,media,https://womensdigitallibrary.org/files/original/06e19ccf4e491965296a6bcdb5a36152.jpg,"Digital Collection or Repository","Media, Journalism, and Advertising",1,0
757,https://womensdigitallibrary.org/items/show/757,"Women in Journalism",,"Women in Journalism is an award-winning, nationwide oral history project initiated by the National Women’s Press Club and now under the stewardship of the Washington Press Club Foundation.",,"<a href=""http://wpcf.org/women-in-journalism"" target=""_blank"" rel=""noreferrer noopener"">http://wpcf.org/women-in-journalism</a>","Washington Press Club Foundation",2011,,,,,English,,,,,,,,,,,,,http://wpcf.org/women-in-journalism,,,,,,,,,,,,,,,,,,,,,,,,,"history,journalism,media,oral history",https://womensdigitallibrary.org/files/original/dfd4d563a7490a87d2a9cad2f81a80b7.png,"Digital Collection or Repository","Media, Journalism, and Advertising",1,0
583,https://womensdigitallibrary.org/items/show/583,"Women’s Institute for Freedom of the Press (WIFP)",,"A research, education, and publishing organization, founded in 1972 to increase communication among women and reach the public with our experience, perspectives, and opinions. WIFP operates as a national and international network of associates: media women and media-concerned women, as well as some men. Their feminism is intersectional and isn’t trans exclusionary or marginalizing of intersex, non-binary, gender non-conforming, genderqueer people.","Donna Allen, Ph.D","<a href=""http://www.wifp.org/"" title=""http://www.wifp.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.wifp.org/</a>","Women’s Institute for Freedom of the Press (WIFP)",2017,,,,,English,,,,,,,,,,,,,,,,,,,http://www.wifp.org/,,,,,,,,,,,,,,,,,,,media,https://womensdigitallibrary.org/files/original/52349d2a5ac40a92657ad15498cf49b8.jpg,"Organization Website","Media, Journalism, and Advertising",1,0
