﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
885,https://womensdigitallibrary.org/items/show/885,"Women‘s Centre for Legal Aid and Counselling (WCLAC)",,"The Women's Centre for Legal Aid and Counselling (WCLAC) was established in Jerusalem in 1991 as an independent Palestinian, non-profit, non-governmental organization seeking to contribute to developing a democratic Palestinian society based on principles of equality and social justice between men and women.",,"<a href=""http://www.wclac.org/english/index.php"" target=""_blank"" rel=""noreferrer noopener"">http://www.wclac.org/english/index.php</a>",,,,,,,English,,,,,,,,,,,,,,,,,,,http://www.wclac.org/english/index.php,,,,,,,,,,,,,,,,,,,"law,Palestine",https://womensdigitallibrary.org/files/original/b6509ca257adf11b558d6531abcae062.jpg,"Organization Website","Criminal Justice and Law",1,0
900,https://womensdigitallibrary.org/items/show/900,"Women, Land and Law in Vietnam",,"In this report, the International Center for Research (ICRW) and the Institute for Social Development Studies (ISDS), present early findings from a study carried out by the Vietnam Land Access for Women (LAW) program, which aims to help farmers – particularly women – realize their land rights.","Gina Alvarado, Khuat Thu Hong, Zayid Douglas, Nguyen Thi Van Anh, Nguyen Thi Phuong Thao, Stella Mukasa, Trinh Thi Ngoc Diep, Vu Xuan Thai","<a href=""https://www.icrw.org/publications/women-land-and-law-in-vietnam/"" target=""_blank"" rel=""noreferrer noopener"">https://www.icrw.org/publications/women-land-and-law-in-vietnam/</a>",ICRW,2015,,,,,English,,,,,,,,,,,,,https://www.icrw.org/publications/women-land-and-law-in-vietnam/,,,,,,,,,,,,,,,,,,,,,,,,,"law,Vietnam",https://womensdigitallibrary.org/files/original/e0158b9264b10a251101565c3e80046b.pdf,Report,"Food and Agriculture",1,0
76,https://womensdigitallibrary.org/items/show/76,"Women Living Under Muslim Laws (WLUML)",,"An international solidarity network that provides information, support and a collective space for women whose lives are shaped, conditioned or governed by laws and customs said to derive from Islam.","Women Living Under Muslim Laws (WLUML)","<a href=""http://www.wluml.org/"" title=""http://www.wluml.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.wluml.org/</a>","Women Living Under Muslim Laws (WLUML)",,,,,,"English, French, Arabic, Farsi, Russian, Chinese",,,,,,,,,,,,,,,,,,,http://www.wluml.org/,,,,,,,,,,,,,,,,,,,"Islam,law",https://womensdigitallibrary.org/files/original/0f7bf562dbc689453ff0bf8e21f033dc.png,"Organization Website","Religion and Philosophy",1,0
581,https://womensdigitallibrary.org/items/show/581,"Transgender Law Center (TLC)",,"The largest national trans-led organization advocating self-determination for all people. Grounded in legal expertise and committed to racial justice, TLC employs a variety of community-driven strategies to keep transgender and gender nonconforming people alive, thriving, and fighting for liberation.",,"<a href=""https://transgenderlawcenter.org/"" title=""https://transgenderlawcenter.org/"" target=""_blank"" rel=""noreferrer noopener"">https://transgenderlawcenter.org/</a>","Transgender Law Center (TLC)",,,,,,English,,,,,,,,,,,,,,,,,,,https://transgenderlawcenter.org/,,,,,,,,,,,,,,,,,,,"gender nonconforming,law,nonbinary,transgender",https://womensdigitallibrary.org/files/original/4e044d8f857b660665c36f64813e03ba.jpg,"Organization Website","Transgender/Gender Non-Conforming (TGNC) Collection",1,0
450,https://womensdigitallibrary.org/items/show/450,"Title IX",,"A website from The Margaret Fund, out of the National Women’s Law Center, and it’s devoted to Title IX history and resources.",,"<a href=""http://www.titleix.info/Default.aspx"" title=""http://www.titleix.info/Default.aspx"" target=""_blank"" rel=""noreferrer noopener"">http://www.titleix.info/Default.aspx</a>","The MARGARET Fund of National Women’s Law Center (NWLC)",2018,,,,,English,,,,,,,,,,,,,,,,,,,"<a href=""http://www.titleix.info/Default.aspx"" title=""http://www.titleix.info/Default.aspx"" target=""_blank"" rel=""noreferrer noopener"">http://www.titleix.info/Default.aspx</a>",,,,,,,,,,,,,,,,,,,"law,Title IX,United States",https://womensdigitallibrary.org/files/original/c53d1493ecf1da4b83eb19c2a3a9010e.gif,"Organization Website","Criminal Justice and Law",1,0
1074,https://womensdigitallibrary.org/items/show/1074,"The Williams Institute",,"The Williams Institute is dedicated to conducting rigorous, independent research on sexual orientation and gender identity law and public policy.  ",,"<a href=""https://williamsinstitute.law.ucla.edu/"" target=""_blank"" rel=""noreferrer noopener"">https://williamsinstitute.law.ucla.edu/</a>",UCLA,,,,,,English,,,,,,,,,,,,,https://williamsinstitute.law.ucla.edu/,,,,,,,,,,,,,,,,,,,,,,,,,"education,law",https://womensdigitallibrary.org/files/original/813782d470bc83cb4dbb29c52019fd59.jpg,"Higher Education Website","Queer Collection - General",1,0
1076,https://womensdigitallibrary.org/items/show/1076,"The Legal Needs of Cisgender Women Living with HIV: Evaluating Access to Justice in Los Angeles",,"Summarizes findings of the Legal Assessment of Needs Study (“LeAN Study”) – an online survey with 387 respondents who identified as cisgender women living with HIV/AIDS in Los Angeles County.","Amira Hasenbush, Ayako Miyashita, Brad Sears","<a href=""https://williamsinstitute.law.ucla.edu/research/health-and-hiv-aids/the-legal-needs-of-cisgender-women-living-with-hiv-evaluating-access-to-justice-in-los-angeles/"" target=""_blank"" rel=""noreferrer noopener"">https://williamsinstitute.law.ucla.edu/research/health-and-hiv-aids/the-legal-needs-of-cisgender-women-living-with-hiv-evaluating-access-to-justice-in-los-angeles/</a>","The Williams Institute",2016,,,,,English,,,,,,,,,,,,,https://williamsinstitute.law.ucla.edu/research/health-and-hiv-aids/the-legal-needs-of-cisgender-women-living-with-hiv-evaluating-access-to-justice-in-los-angeles/,,,,,,,,,,,,,,,,,,,,,,,,,"HIV/AIDS,law",https://womensdigitallibrary.org/files/original/c514a9945944bc59a0a28d7807f41e69.jpg,Report,"Criminal Justice and Law",1,0
1228,https://womensdigitallibrary.org/items/show/1228,"Reproductive Justice in the Prison System: If/When/How Issue Brief","Reproductive justice, prison system","Policy brief by If/When/How that seeks to illustrate how specific laws and policies related to reproductive health directly impact communities, and in this case, relate to the prison system. ","If/When/How: Lawyering for Reproductive Justice","<a href=""https://static1.squarespace.com/static/5c9edf9111f78419cff9bb06/t/61568e65dc626c45b09cda7e/1633062501171/RJ-in-Prison-System-Issue-Brief.pdf"">https://static1.squarespace.com</a>",If/When/How,2017,,,,PDF,English,,,,,,,,,,,,,,,,,,,"<a href=""https://static1.squarespace.com/static/5c9edf9111f78419cff9bb06/t/61568e65dc626c45b09cda7e/1633062501171/RJ-in-Prison-System-Issue-Brief.pdf"">https://static1.squarespace.com</a>",,,,,,,,,,,,,,,,,,,"law,policy,reproductive justice,reproductive rights",https://womensdigitallibrary.org/files/original/55501438f6366563085359ea4397c122.png,"Organization Website","Reproductive Rights",1,0
1276,https://womensdigitallibrary.org/items/show/1276,"Reproductive Justice - End Domestic Abuse Wisconsin","Reproductive justice","End Domestic Abuse is an organization working to provide safety and to give a voice to all affected by domestic abuse, while creating the social change necessary to address its root causes. This page on the End Domestic Abuse WI is dedicated to sharing information and resources on reproductive justice, including Wisconsin and National Resources, Shareable Media, and an FAQ on Abortion Access in WI in the Wake of Roe V Wade Being Overturned","End Domestic Abuse Wisconsin","<a href=""https://www.endabusewi.org/resources/reproductive-justice/"">https://www.endabusewi.org/resources/reproductive-justice/</a>","End Domestic Abuse WI ",2022,,,,"Website ",English,,,,,,,,,,,,,,,,,,,"<a href=""https://www.endabusewi.org/resources/reproductive-justice/"">https://www.endabusewi.org/resources/reproductive-justice/</a>",,,,,,,,,,,,,,,,,,,"law,reproductive rights,United States,violence,Wisconsin",https://womensdigitallibrary.org/files/original/fc0e37bd9ac7c617c3e602a63c0b553d.png,"Organization Website","Reproductive Rights",1,0
580,https://womensdigitallibrary.org/items/show/580,"National Women’s Law Center ",,"The Center has worked for more than 40 years to protect and promote equality and opportunity for women and families. They champion policies and laws that help women and girls achieve their potential at every stage of their lives — at school, at work, at home, and in retirement. Their staff are committed advocates who take on the toughest challenges, especially for the most vulnerable women.",,"<a href=""https://nwlc.org/"" title=""https://nwlc.org/"" target=""_blank"" rel=""noreferrer noopener"">https://nwlc.org/</a>","National Women’s Law Center ",,,,,,English,,,,,,,,,,,,,,,,,,,https://nwlc.org/,,,,,,,,,,,,,,,,,,,law,https://womensdigitallibrary.org/files/original/0cc5d36d3d983b1b44e57b230fdac681.jpg,"Organization Website","Criminal Justice and Law",1,0
