﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
473,https://womensdigitallibrary.org/items/show/473,"Weight Stigma Awareness Week Toolkits",,"The articles contained within these toolkits, written by top experts in their fields, help you gain deeper insight into how weight stigma shows up for all of us, and what you can do about it.",,"<a href=""https://bedaonline.com/weight-stigma-awareness-week-toolkits/"" title=""https://bedaonline.com/weight-stigma-awareness-week-toolkits/"" target=""_blank"" rel=""noreferrer noopener"">https://bedaonline.com/weight-stigma-awareness-week-toolkits/</a>","Binge Eating Disorder Association (BEDA)",2013-2016,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"eating disorders,health",https://womensdigitallibrary.org/files/original/701bf37a9c9cad157cce2892a9e01a04.jpg,"Resource Kit or Toolkit","Health and Wellness",1,0
731,https://womensdigitallibrary.org/items/show/731,"Visual AIDS",,"Visual AIDS utilizes art to fight AIDS by provoking dialogue, supporting HIV+ artists, and preserving a legacy, because AIDS is not over.",,"<a href=""https://www.visualaids.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.visualaids.org/</a>",,,,,,,English,,,,,,,,,,,,,,,,,,,https://www.visualaids.org/,,,,,,,,,,,,,,,,,,,"health,HIV/AIDS,LGBTQ",https://womensdigitallibrary.org/files/original/6bc136fe4e575238081225e0f0c17564.jpg,"Organization Website","Health and Wellness",1,0
1081,https://womensdigitallibrary.org/items/show/1081,"Unmet Need for Contraception in Developing Countries: Examining Women’s Reasons for Not Using a Method",,"Sexually active women in developing countries who have an unmet need for contraception, meaning they wish to avoid pregnancy but are not using any contraceptive (traditional or modern), generally cite one of several key reasons for not using a method. Addressing their reasons for nonuse should inform family planning programs’ efforts to satisfy this need.","Gilda Sedgh, Lori S. Ashford, Rubina Hussain","<a href=""https://www.guttmacher.org/report/unmet-need-for-contraception-in-developing-countries"" target=""_blank"" rel=""noreferrer noopener"">https://www.guttmacher.org/report/unmet-need-for-contraception-in-developing-countries</a>","Guttmacher Institute",2016,,,,,English,,,,,,,,,,,,,https://www.guttmacher.org/report/unmet-need-for-contraception-in-developing-countries,,,,,,,,,,,,,,,,,,,,,,,,,"health,reproductive health,sexual health",https://womensdigitallibrary.org/files/original/aa225bfe96d6d8d4447d88608af00b09.jpg,Report,"Health and Wellness",1,0
472,https://womensdigitallibrary.org/items/show/472,"UNC Center of Excellence for Eating Disorders (CEED)",,"CEED emerged from the vision and passion of a concerned mother who vowed that no other North Carolina parent should have to struggle to find appropriate care for their child in our State. Since they opened their doors in 2003, the three pillars of the Center remain clinical service, training, and research.",,"<a href=""http://www.med.unc.edu/psych/eatingdisorders"" title=""http://www.med.unc.edu/psych/eatingdisorders"" target=""_blank"" rel=""noreferrer noopener"">http://www.med.unc.edu/psych/eatingdisorders</a>","University of North Carolina at Chapel Hill School of Medicine",2016,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"eating disorders,health,North Carolina",https://womensdigitallibrary.org/files/original/c3d67fa118346f0f82315c8f36aea343.png,"Higher Education Website","Health and Wellness",1,0
626,https://womensdigitallibrary.org/items/show/626,"Triangle Project",,"A non-profit human rights organisation offering professional services to ensure the full realisation of constitutional and human rights for lesbian, gay, bisexual, transgender and intersex (LGBTI) persons, their partners and families. Their three core services centre around Health & Support, Community Engagement & Empowerment and Research and Advocacy.",,"<a href=""https://triangle.org.za/"" title=""https://triangle.org.za/"" target=""_blank"" rel=""noreferrer noopener"">https://triangle.org.za/</a>","Triangle Project",2015,,,,,English,,,,,,,,,,,,,,,,,,,https://triangle.org.za/,,,,,,,,,,,,,,,,,,,"advocacy,health,South Africa",https://womensdigitallibrary.org/files/original/123ca6869f455396fbd5f8eaaa36a0fe.png,"Organization Website","Queer Collection - General",1,0
845,https://womensdigitallibrary.org/items/show/845,"Transitioning to a Healthy Adulthood: Lessons learned from adolescent girls living with HIV in urban Zambia",,"The International Center for Research on Women (ICRW) and Zambart conducted formative research between January and April 2015 to generate evidence-based ideas for services and programmatic interventions that support healthy transitions to adulthood among adolescent girls living with HIV in Zambia.","Anne Stangl, Virginia Bond, Constance Mackworth-Young, Kirsty Sievwright, Devaki Singh, Sue Clay, Chipo Chiiya, Mutale Chonta, Katongo Konayuma","<a href=""https://www.icrw.org/publications/transitioning-to-a-healthy-adulthood/"" target=""_blank"" rel=""noreferrer noopener"">https://www.icrw.org/publications/transitioning-to-a-healthy-adulthood/</a>","International Center for Research on Women (ICRW)",2015,,,,,English,,,,,,,,,,,,,https://www.icrw.org/publications/transitioning-to-a-healthy-adulthood/,,,,,,,,,,,,,,,,,,,,,,,,,"girls,health,HIV/AIDS,Zambia",https://womensdigitallibrary.org/files/original/162e49ab50f7fe911414f1165d07be40.pdf,Report,"Health and Wellness",1,0
1064,https://womensdigitallibrary.org/items/show/1064,"Trans Pregnancy and Abortion Resource",,"Bringing relevant info on pregnancy & abortion to trans, non-binary & gender non-conforming people. This blog is 100% pro-trans & pro-choice.",,"<a href=""http://t-par.tumblr.com/"">http://t-par.tumblr.com/</a>",,,,,,,English,,,,,,,,,,,,,"<a href=""http://t-par.tumblr.com/"">http://t-par.tumblr.com/</a>",,,,,,,,,,,,,,,,,,,,,,,,,"abortion,gender nonconforming,health,nonbinary,pregnancy,transgender",https://womensdigitallibrary.org/files/original/c0487c1f40e18260d35b4f5daa081c0d.jpg,Blog,"Transgender/Gender Non-Conforming (TGNC) Collection",1,0
932,https://womensdigitallibrary.org/items/show/932,"Toolkits by K4Health",,"Toolkits provide quick and easy access to relevant and reliable health information in one convenient location, intended for health program managers, policy makers, and service providers. At present, K4Health offers approximately 75 Toolkits, arranged by topic and country, on topics such as family planning, HIV/AIDS, maternal and child health, and gender.",,"<a href=""https://www.k4health.org/toolkits"" target=""_blank"" rel=""noreferrer noopener"">https://www.k4health.org/toolkits</a>",K4Health,1964-,,,,,English,,,,,,,,,,,,,https://www.k4health.org/toolkits,,,,,,,,,,,,,,,,,,,,,,,,,health,https://womensdigitallibrary.org/files/original/69ab430866d15e5ddde1f9ac87ab6c56.png,"Resource Kit or Toolkit","Health and Wellness",1,0
656,https://womensdigitallibrary.org/items/show/656,"The State of the World's Midwifery: Analysis of the Sexual, Reproductive, Maternal, Newborn and Adolescent Health Workforce in East & Southern Africa",,"Provides an evidence base to support policy dialogue at national and regional levels, to assist countries in the region to meet the challenges of the Sustainable Development Goals relating to sexual, reproductive, maternal, newborn and adolescent health (SRMNAH).","UNFPA ESARO","<a href=""http://esaro.unfpa.org/en/publications/state-worlds-midwifery-analysis-sexual-reproductive-maternal-newborn-and-adolescent"" target=""_blank"" rel=""noreferrer noopener"">http://esaro.unfpa.org/en/publications/state-worlds-midwifery-analysis-sexual-reproductive-maternal-newborn-and-adolescent</a>","UNFPA ESARO","September 2017",,,,,English,,,,,,,,,,,,,http://esaro.unfpa.org/en/publications/state-worlds-midwifery-analysis-sexual-reproductive-maternal-newborn-and-adolescent,,,,,,,,,,,,,,,,,,,,,,,,,"Africa,Childbirth,health,maternal health,midwifery,sustainable development goals (SDGs)",https://womensdigitallibrary.org/files/original/ce29f2ef4c1e77693ce5a2e2ac91ba9a.pdf,Report,"Health and Wellness",1,0
474,https://womensdigitallibrary.org/items/show/474,"The Emily Effect",,"Movement to #EndTheStigma and help raise awareness for moms who suffer from perinatal mood disorders like postpartum depression and anxiety.","Eric Dyches","<a href=""https://theemilyeffect.org/"" title=""https://theemilyeffect.org/"" target=""_blank"" rel=""noreferrer noopener"">https://theemilyeffect.org/</a>","The Emily Cook Dyches Memorial Foundation",2016,,,,,English,,,,,,,,,,,,,,,,,,,https://theemilyeffect.org/,,,,,,,,,,,,,,,,,,,"health,maternal health,mental health",https://womensdigitallibrary.org/files/original/f34ddeb5468474e0673ae616d7643591.jpg,"Organization Website","Health and Wellness",1,0
