﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
187,https://womensdigitallibrary.org/items/show/187,Assista,,"Assista seeks to enhance the security, independence, and full participation in society of immigrant and refugee survivors of gender-based violence by promoting integrated holistic approaches and educating those whose actions and attitudes affect women who experience violence.",Assista,"<a href=""http://www.asistahelp.org/"" title=""http://www.asistahelp.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.asistahelp.org/</a>",,,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gender-based violence (GBV),immigration,refugees,violence",https://womensdigitallibrary.org/files/original/efa0a7ce31da4aa0851ef468519fc922.jpg,"Organization Website","Migration, Refugees, and Asylees",1,0
529,https://womensdigitallibrary.org/items/show/529,"Asylee Women Enterprise (AWE)",,"Helps women seeking asylum to rebuild their lives and their spirits. Asylee Women Enterprise (AWE) provides transitional housing, companionship and community to asylum seekers by offering a safe and nurturing home, opportunities to connect within the larger community and each other.",,"<a href=""http://www.asyleewomen.org/"" title=""http://www.asyleewomen.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.asyleewomen.org/</a>","Asylee Women Enterprise (AWE)",2012,,,,,English,,,,,,,,,,,,,,,,,,,http://www.asyleewomen.org/,,,,,,,,,,,,,,,,,,,refugees,https://womensdigitallibrary.org/files/original/54174e1e42f0868aa9b3d998c5966e34.jpg,"Organization Website","Migration, Refugees, and Asylees",1,0
578,https://womensdigitallibrary.org/items/show/578,"Girls on the Move: Adolescent Girls & Migration in the Developing World",,"The first report of its kind to examine the social and economic determinants of internal migration for adolescent girls in developing countries, and to identify the links between migration, risk, and opportunity. The authors explore a wide range of evidence on migrant girls, including findings on programs for girls, and present a bold action agenda for increasing the visibility of migrant girls, reducing their vulnerability, and realizing their full potential.","Miriam Temin, Mark R. Montgomery, Sarah Engebretsen, Kathryn M. Barker","<a href=""http://www.popcouncil.org/research/girls-on-the-move-adolescent-girls-migration-in-the-developing-world"" title=""http://www.popcouncil.org/research/girls-on-the-move-adolescent-girls-migration-in-the-developing-world"" target=""_blank"" rel=""noreferrer noopener"">http://www.popcouncil.org/research/girls-on-the-move-adolescent-girls-migration-in-the-developing-world</a>","Population Council",2013,,,,,English,,,,,,,,,,,,,http://www.popcouncil.org/research/girls-on-the-move-adolescent-girls-migration-in-the-developing-world,,,,,,,,,,,,,,,,,,,,,,,,,"Girls' studies,migration,refugees",https://womensdigitallibrary.org/files/original/fbaafaf282724ce4725883f066738c2a.pdf,Report,"Migration, Refugees, and Asylees",1,0
847,https://womensdigitallibrary.org/items/show/847,"Indo-Canadian Women's Association (ICWA)",,"ICWA is amongst the few organizations in Edmonton, Canada advocating for the protection of the rights of immigrant women, men and youth alike. Through settlement assistance, skill building community activities and adult education we try to ensure that immigrants are able to feel at home in Canada.",,"<a href=""http://icwaedmonton.org/"" target=""_blank"" rel=""noreferrer noopener"">http://icwaedmonton.org/</a>","Indo-Canadian Women's Association (ICWA)",2012-2018,,,,,English,,,,,,,,,,,,,,,,,,,http://icwaedmonton.org/,,,,,,,,,,,,,,,,,,,"Canada,immigration",https://womensdigitallibrary.org/files/original/2cbdca81c85f097124ff06cce676e002.jpg,"Organization Website","Migration, Refugees, and Asylees",1,0
545,https://womensdigitallibrary.org/items/show/545,"Kampala: Supporting Refugee Women Engaged in Sex Work through the Peer Education Model & Bringing Mobile Health Clinics to Refugee Neighborhoods: Interventions for Strengthening GBV Prevention and Response for Urban Refugees",,"In Kampala, the WRC partnered with Reproductive Health Uganda (RHU), an organization that provides integrated SRH and GBV services to Ugandans, including Ugandan sex workers. The goal was to expand their services to be inclusive of refugee women. This case study outlines two different interventions that were conducted: (1) a free mobile health clinic that went to refugee neighborhoods and provided a range of GBV and medical services, and (2) a peer education program conducted with refugee women engaged in sex work in Uganda—both in Kampala and in the Nakivale Refugee Settlement—that was designed to address information, service, and support gaps affecting these women’s health and safety.","Women's Refugee Commission (WRC)","<a href=""https://www.womensrefugeecommission.org/gbv/resources/1485-kampala-supporting-refugee-women-engaged-in-sex-work-through-the-peer-education-model-bringing-mobile-health-clinics-to-refugee-neighborhoods"" title=""https://www.womensrefugeecommission.org/gbv/resources/1485-kampala-supporting-refugee-women-engaged-in-sex-work-through-the-peer-education-model-bringing-mobile-health-clinics-to-refugee-neighborhoods"" target=""_blank"" rel=""noreferrer noopener"">https://www.womensrefugeecommission.org/gbv/resources/1485-kampala-supporting-refugee-women-engaged-in-sex-work-through-the-peer-education-model-bringing-mobile-health-clinics-to-refugee-neighborhoods</a>","Women's Refugee Commission (WRC)","April 2017",,,,,"English, Spanish, French, Arabic",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gender-based violence (GBV),health,refugees,sex work,Uganda,violence",https://womensdigitallibrary.org/files/original/c02ff80cde1ae85061b6563e10c967e4.png,Report,"Migration, Refugees, and Asylees",1,0
534,https://womensdigitallibrary.org/items/show/534,"Know Your Rights: Information on Seeking Asylum (for LGBT or HIV positive)",,"A guide for those seeking asylum because of being LGBTQ or due to HIV status.. ","Heartland Alliance International","<a href=""http://www.rainbowwelcome.org/service-providers"" title=""http://www.rainbowwelcome.org/service-providers"" target=""_blank"" rel=""noreferrer noopener"">http://www.rainbowwelcome.org/service-providers</a>","Heartland Alliance International",2009,,,,,"English, Arabic, French, Spanish",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LGBTQ,refugees",https://womensdigitallibrary.org/files/original/137c7b10c4a7a77715776bb1ab6ea003.pdf,Guide,"Migration, Refugees, and Asylees",1,0
544,https://womensdigitallibrary.org/items/show/544,"Mean Streets: Identifying and Responding to Urban Refugees' Risks of Gender-Based Violence",,"An analysis of the unique protection challenges and opportunities afforded by urban settings, including the risks specific to different groups.","Women's Refugee Commission (WRC)","<a href=""https://www.womensrefugeecommission.org/gbv/resources/1272-mean-streets"" title=""https://www.womensrefugeecommission.org/gbv/resources/1272-mean-streets"" target=""_blank"" rel=""noreferrer noopener"">https://www.womensrefugeecommission.org/gbv/resources/1272-mean-streets</a>","Women's Refugee Commission (WRC)","February 2016",,,,,English,,,,,,,,,,,,,https://www.womensrefugeecommission.org/gbv/resources/1272-mean-streets,,,,,,,,,,,,,,,,,,,,,,,,,"gender-based violence (GBV),refugees,violence",https://womensdigitallibrary.org/files/original/a1f03e0f407f4360ca1d4676ffea0b5b.png,Report,"Migration, Refugees, and Asylees",1,0
532,https://womensdigitallibrary.org/items/show/532,"Rainbow Response: A Practical Guide to Resettling LGBT Refugees and Asylees",,"Guide to working with LGBT refugees and asylees. ","Heartland Alliance ","<a href=""https://coresourceexchange.org/wp-content/uploads/2016/04/Rainbow-Response_Heartland-Alliance-Field-Manual.pdf"" title=""https://coresourceexchange.org/wp-content/uploads/2016/04/Rainbow-Response_Heartland-Alliance-Field-Manual.pdf"" target=""_blank"" rel=""noreferrer noopener"">https://coresourceexchange.org/wp-content/uploads/2016/04/Rainbow-Response_Heartland-Alliance-Field-Manual.pdf</a>","Heartland Alliance ",,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LGBTQ,refugees",https://womensdigitallibrary.org/files/original/89f3df86bf79766ef6a165a547b01324.pdf,Guide,"Migration, Refugees, and Asylees",1,0
535,https://womensdigitallibrary.org/items/show/535,"Rainbow Retrospective: Reflecting on Best Practices",,"A guide for practitioners of best practices to assist asylum seekers who identify as LGBT or HIV-positive. ","Heartland Alliance International","<a href=""http://www.rainbowwelcome.org/service-providers"" title=""http://www.rainbowwelcome.org/service-providers"" target=""_blank"" rel=""noreferrer noopener"">http://www.rainbowwelcome.org/service-providers</a>","Heartland Alliance International",2013,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"asylees,LGBTQ,refugees",https://womensdigitallibrary.org/files/original/195f07d78fe376f0620c792f0587ca3e.pdf,Guide,"Migration, Refugees, and Asylees",1,0
536,https://womensdigitallibrary.org/items/show/536,"Rainbow Welcome Initiative",,"Established to support the resettlement of LGBT refugees and asylees. ","Heartland Alliance International","<a href=""http://www.rainbowwelcome.org/"" title=""http://www.rainbowwelcome.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.rainbowwelcome.org/</a>","Heartland Alliance International",2012-2017,,,,,"English, Arabic, French, Spanish",,,,,,,,,,,,,,,,,,,http://www.rainbowwelcome.org/,,,,,,,,,,,,,,,,,,,"asylum seekers,LGBTQ,refugees",https://womensdigitallibrary.org/files/original/9789a2ab7a1d522bfa06b95b5c2e4a08.png,"Organization Website","Migration, Refugees, and Asylees",1,0
