﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
528,https://womensdigitallibrary.org/items/show/528,"Refugee Women’s Alliance (ReWA)",,"A non-profit, multi-ethnic organization that promotes inclusion, independence, personal leadership, and strong communities by providing refugee and immigrant women and their families with culturally and linguistically appropriate services. ReWA advocates for social justice, public policy changes, and equal access to services while respecting cultural values and the right to self-determination.",,"<a href=""https://www.rewa.org/"" title=""https://www.rewa.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.rewa.org/</a>","Refugee Women’s Alliance (ReWA)",2017,,,,,English,,,,,,,,,,,,,,,,,,,https://www.rewa.org/,,,,,,,,,,,,,,,,,,,refugees,https://womensdigitallibrary.org/files/original/2efafbcfff794095f63a09664a0abe77.png,"Organization Website","Migration, Refugees, and Asylees",1,0
50,https://womensdigitallibrary.org/items/show/50,"Syrian women refugees: opportunity in the gig economy?",,"This study explores whether the gig economy, also known as 'crowdwork' or 'on-demand’ work, has the potential to create new economic opportunities for Syrian refugee women.","Hunt, Abagail; Samman, Emma; Mansour-Ille, Dina","<a href=""https://www.odi.org/syrian-refugees-jordan-gig-economy"" title=""https://www.odi.org/syrian-refugees-jordan-gig-economy"" target=""_blank"" rel=""noreferrer noopener"">https://www.odi.org/syrian-refugees-jordan-gig-economy</a>","Overseas Development Institute (ODI)","September 2017",,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"economy,Jordan,refugees,Syria",https://womensdigitallibrary.org/files/original/f165819b8a91a33ff9890413c92b1c85.pdf,Report,"Migration, Refugees, and Asylees",1,0
543,https://womensdigitallibrary.org/items/show/543,"Tools to Assess and Mitigate GBV among Urban Refugees",,"These tools, currently in pilot form, help practitioners to assess and respond to urban refugees' risks of gender-based violence. ","Women's Refugee Commission (WRC)","<a href=""https://www.womensrefugeecommission.org/gbv/resources/1353-urban-gbv-tools"" title=""https://www.womensrefugeecommission.org/gbv/resources/1353-urban-gbv-tools"" target=""_blank"" rel=""noreferrer noopener"">https://www.womensrefugeecommission.org/gbv/resources/1353-urban-gbv-tools</a>","Women's Refugee Commission (WRC)",2016,,,,,"English, Spanish, Arabic",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gender-based violence (GBV),refugees,violence",https://womensdigitallibrary.org/files/original/0daa3b6b7f06166165355d7ecce16eb0.jpg,"Resource Kit or Toolkit","Migration, Refugees, and Asylees",1,0
542,https://womensdigitallibrary.org/items/show/542,"Women and Girls in the European Refugee Crisis",,"From Greece to Sweden, refugee women are at greater risk of abuse and exploitation because governments and humanitarian organizations are failing them. In this series of four assessments from November 2015 through May 2016, the WRC found that opportunities to protect and empower refugee women are systematically squandered. ","Women's Refugee Commission (WRC)","<a href=""https://www.womensrefugeecommission.org/gbv/resources/1358-refugee-women-europe"" title=""https://www.womensrefugeecommission.org/gbv/resources/1358-refugee-women-europe"" target=""_blank"" rel=""noreferrer noopener"">https://www.womensrefugeecommission.org/gbv/resources/1358-refugee-women-europe</a>","Women's Refugee Commission (WRC)","June 2016",,,,,English,,,,,,,,,,,,,https://www.womensrefugeecommission.org/gbv/resources/1358-refugee-women-europe,,,,,,,,,,,,,,,,,,,,,,,,,"Balkans,Europe,Germany,Greece,Macedonia,refugees,Serbia,Slovenia,Sweden,Turkey",https://womensdigitallibrary.org/files/original/b08c0f2ef856c25d4f02e73c4568951e.jpg,Report,"Migration, Refugees, and Asylees",1,0
828,https://womensdigitallibrary.org/items/show/828,"Women and Migration",,"A special 2003 issue of Migration Information Source, from the Migration Policy Institute. Focuses on the complex relationship between migration and gender.",,"<a href=""https://www.migrationpolicy.org/programs/migration-information-source/special-issue-women-and-migration"" target=""_blank"" rel=""noreferrer noopener"">https://www.migrationpolicy.org/programs/migration-information-source/special-issue-women-and-migration</a>","Migration Policy Institute (MPI)",2003,,,,,English,,,,,,,,,,,,,https://www.migrationpolicy.org/programs/migration-information-source/special-issue-women-and-migration,,,,,,,,,,,,,,,,,,,,,,,,,migration,https://womensdigitallibrary.org/files/original/f809184fa07175e2f2af8c1a5496060f.jpg,"Open Source Journal","Migration, Refugees, and Asylees",1,0
537,https://womensdigitallibrary.org/items/show/537,"Women's Refugee Commission (WRC)",,"Improves the lives and protects the rights of women, children and youth displaced by conflict and crisis. WRC researches their needs, identifies solutions and advocates for programs and policies to strengthen their resilience and drive change in humanitarian practice. ",,"<a href=""https://www.womensrefugeecommission.org/"" title=""https://www.womensrefugeecommission.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.womensrefugeecommission.org/</a>","Women's Refugee Commission (WRC)",2017,,,,,English,,,,,,,,,,,,,,,,,,,https://www.womensrefugeecommission.org/,,,,,,,,,,,,,,,,,,,"asylum seekers,refugees",https://womensdigitallibrary.org/files/original/1660ee8196acf69051fa50478c8f09e9.png,"Organization Website","Migration, Refugees, and Asylees",1,0
1247,https://womensdigitallibrary.org/items/show/1247,"Migration, Refugees, and Asylees Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://womensdigitallibrary.org/files/original/209459080dd8309f17d733eef30293c1.png,,"Migration, Refugees, and Asylees",1,0
990,https://womensdigitallibrary.org/items/show/990,"Women’s Refugee Commission (WRC)",,"For nearly 30 years, the Women’s Refugee Commission (WRC) has been on the front lines of ensuring the rights and protections of displaced women and children.",,"<a href=""https://www.womensrefugeecommission.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.womensrefugeecommission.org/</a>","Women’s Refugee Commission (WRC)",2018,,,,,English,,,,,,,,,,,,,,,,,,,https://www.womensrefugeecommission.org/,,,,,,,,,,,,,,,,,,,refugees,https://womensdigitallibrary.org/files/original/d85cd5072ee750a702c10d69a9453849.png,"Organization Website","Migration, Refugees, and Asylees",1,0
