﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
1037,https://womensdigitallibrary.org/items/show/1037,"Ace Zine Archive",,"This is an online space dedicated to making ace and ace-related zines more accessible.",,"<a href=""https://acezinearchive.wordpress.com/"">https://acezinearchive.wordpress.com/</a>",,,,,,,English,,,,,,,,,,,,,"<a href=""https://acezinearchive.wordpress.com/"">https://acezinearchive.wordpress.com/</a>",,,,,,,,,,,,,,,,,,,,,,,,,"archives,asexuality",https://womensdigitallibrary.org/files/original/1ecf84ff6d8e2579821f004c8c6ba9ef.jpg,Zine,"Aromantic/Asexual (Aro/Ace)Collection",1,0
707,https://womensdigitallibrary.org/items/show/707,"Annotated Bibliography and Guide to Archival Resources on the History of Jewish Women in America",,"This bibliography concentrates on books, chapters in anthologies, and periodical articles on the collective history of American Jewish women and archival resources on individuals and women’s organizations. ","Phyllis Holman Weisbard","<a href=""https://jwa.org/encyclopedia/article/annotated-bibliography-and-guide-to-archival-resources-on-history-of-jewish-wom"" target=""_blank"" rel=""noreferrer noopener"">https://jwa.org/encyclopedia/article/annotated-bibliography-and-guide-to-archival-resources-on-history-of-jewish-wom</a>","Jewish Women's Archive",,,,,,English,,,,,,,,,,,,,https://jwa.org/encyclopedia/article/annotated-bibliography-and-guide-to-archival-resources-on-history-of-jewish-wom,,,,,,,,,,,,,,,,,,,,,,,,,"archives,history,Judaism",https://womensdigitallibrary.org/files/original/bfa6ac557ead50e324c6398502c0d898.jpg,Bibliography,"Religion and Philosophy",1,0
1028,https://womensdigitallibrary.org/items/show/1028,"Archives of Women's Political Communication",,"The Archives of Women's Political Communication is an online archives launched in 2007 by the Carrie Chapman Catt Center for Women and Politics at Iowa State University devoted entirely to women's political speech. ",,"<a href=""https://awpc.cattcenter.iastate.edu/"" target=""_blank"" rel=""noreferrer noopener"">https://awpc.cattcenter.iastate.edu/</a>","Iowa State University ",2018,,,,,English,,,,,,,,,,,,,https://awpc.cattcenter.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,"archives,politics",https://womensdigitallibrary.org/files/original/48242f59d5e435eab548c81d52a2f0f4.jpeg,"Higher Education Website",Politics,1,0
1191,https://womensdigitallibrary.org/items/show/1191,"Black Lesbian Archives",,"The Black Lesbian Archives was created on June 25, 2017 to bring awareness, build our Community, Educate & Preserve our Culture.","Krü Maekdo","<a href=""https://blacklesbianarchives.wixsite.com/info"" target=""_blank"" rel=""noreferrer noopener"">https://blacklesbianarchives.wixsite.com/info</a>","Krü Maekdo",2017,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"archives,black women,lesbian",https://womensdigitallibrary.org/files/original/3592c49220b42e1ff4933795b89c38e7.jpg,"Digital Collection or Repository","Lesbian Collection",1,0
952,https://womensdigitallibrary.org/items/show/952,"Changing Men Collection",,"From an initial donation of material from the National Organization of Changing Men, this collection has grown to become the world’s largest collection of materials documenting all activities and branches of the contemporary men’s movement.",,"<a href=""https://lib.msu.edu/spc/collections/changingmen/"" target=""_blank"" rel=""noreferrer noopener"">https://lib.msu.edu/spc/collections/changingmen/</a>","Michigan State University",,,,,,English,,,,,,,,,,,,,https://lib.msu.edu/spc/collections/changingmen/,,,,,,,,,,,,,,,,,,,,,,,,,"archives,men",https://womensdigitallibrary.org/files/original/bc673244a7a40de0d275045e0ff5caab.jpg,"Higher Education Website","Masculinity and Men's Studies",1,0
1061,https://womensdigitallibrary.org/items/show/1061,"Digital Transgender Archive",,"The purpose of the Digital Transgender Archive (DTA) is to increase the accessibility of transgender history by providing an online hub for digitized historical materials, born-digital materials, and information on archival holdings throughout the world. Based in Worcester, Massachusetts at the College of the Holy Cross, the DTA is an international collaboration among more than fifty colleges, universities, nonprofit organizations, public libraries, and private collections. By digitally localizing a wide range of trans-related materials, the DTA expands access to trans history for academics and independent researchers alike in order to foster education and dialog concerning trans history.",,"<a href=""https://www.digitaltransgenderarchive.net/"">https://www.digitaltransgenderarchive.net/</a>",,,,,,,English,,,,,,,,,,,,,"<a href=""https://www.digitaltransgenderarchive.net/"">https://www.digitaltransgenderarchive.net/</a>",,,,,,,,,,,,,,,,,,,,,,,,,"archives,history,transgender",https://womensdigitallibrary.org/files/original/08c5859e87811d2d3d0ad7fec1a5a71d.png,"Digital Collection or Repository","Transgender/Gender Non-Conforming (TGNC) Collection",1,0
402,https://womensdigitallibrary.org/items/show/402,"Feminist Porn Archive",,"Created by a small group of researchers at York University and designed to generate and document the production of feminist porn.",,"<a href=""http://www.yorku.ca/bnoble/feminist_porn/"" target=""_blank"" rel=""noreferrer noopener"">http://www.yorku.ca/bnoble/feminist_porn/</a>","York University",,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"archives,feminism,pornography",https://womensdigitallibrary.org/files/original/fe9aacafc79c2091f6e882a3c10358da.jpg,"Digital Collection or Repository","Sex Work",1,0
711,https://womensdigitallibrary.org/items/show/711,"Freedom Archives - Gender and Sexuality",,"The Freedom Archives contains over 12,000 hours of audio and video recordings which date from the late-1960s to the mid-90s and chronicle the progressive history of the Bay Area, the United States, and international movements. ",,"<a href=""https://search.freedomarchives.org/search.php?view_collection=248"" target=""_blank"" rel=""noreferrer noopener"">https://search.freedomarchives.org/search.php?view_collection=248</a>","The Freedom Archives",2018,,,,,English,,,,,,,,,,,,,https://search.freedomarchives.org/search.php?view_collection=248,,,,,,,,,,,,,,,,,,,,,,,,,"archives,history",https://womensdigitallibrary.org/files/original/e289175bdc1a5d34ed03c18d6208e2b0.png,"Digital Collection or Repository",History,1,0
714,https://womensdigitallibrary.org/items/show/714,"Gerber/Hart Library and Archives",,"Gerber/Hart is an LGBT library, archives and cultural center- one of the largest such organizations in the United States. ",,"<a href=""http://gerberhart.org/"" target=""_blank"" rel=""noreferrer noopener"">http://gerberhart.org/</a>",,2015,,,,,English,,,,,,,,,,,,,,,,,,,http://gerberhart.org/,,,,,,,,,,,,,,,,,,,"archives,history,libraries",https://womensdigitallibrary.org/files/original/95157a3d892bfb9351c736b9f447b4fd.png,"Organization Website","Queer Collection - General",1,0
716,https://womensdigitallibrary.org/items/show/716,"I'm From Driftwood",,"I’m From Driftwood aims to help LGBTQ people learn more about their community, straight people learn more about their neighbors and everyone learn more about themselves through the power of storytelling and story sharing.","Nathan Manske","<a href=""http://imfromdriftwood.com/"" target=""_blank"" rel=""noreferrer noopener"">http://imfromdriftwood.com/</a>",,,,,,,English,,,,,,,,,,,,,http://imfromdriftwood.com/,,,,,,,,,,,,,,,,,,,,,,,,,"archives,history,oral history",https://womensdigitallibrary.org/files/original/025ec440a375237dbf9456d78c5b1bd7.jpg,"Digital Collection or Repository","Queer Collection - General",1,0
