﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
296,https://womensdigitallibrary.org/items/show/296,"Fact and Fiction: Examining Microcredit/Microfinance from a Feminist Perspective",,"A report that provides, first, a definition of microcredit, then situates the tool both historically and within present debates on development and economics and finally discusses its impact on particular groups of women.","Soma K. Parthasarathy","<a href=""https://www.awid.org/publications/fact-and-fiction-examining-microcreditmicrofinance-feminist-perspective"" title=""https://www.awid.org/publications/fact-and-fiction-examining-microcreditmicrofinance-feminist-perspective"" target=""_blank"" rel=""noreferrer noopener"">https://www.awid.org/publications/fact-and-fiction-examining-microcreditmicrofinance-feminist-perspective</a>",AWID,"February 2012",,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"development,economics,feminism",https://womensdigitallibrary.org/files/original/e612efefa8a59d9bf89e23d478e1837e.pdf,Report,"Economic Empowerment, Poverty, and Development",1,0
294,https://womensdigitallibrary.org/items/show/294,"Analysis of Economic Opportunities for Low-Income Women and the Very Poor in Rwanda",,"Explains how low-income women and the very poor in Rwanda are generally excluded from the process of economic development due to lack of resources and services. This report analyzes the economic opportunities available to these groups.",,"<a href=""http://menengage.org/resources/analysis-economic-opportunities-low-income-women-poor-rwanda/"" title=""http://menengage.org/resources/analysis-economic-opportunities-low-income-women-poor-rwanda/"" target=""_blank"" rel=""noreferrer noopener"">http://menengage.org/resources/analysis-economic-opportunities-low-income-women-poor-rwanda/</a>","US AID","March 2010",,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Africa,development,economics,poverty,Rwanda",https://womensdigitallibrary.org/files/original/93d89ca1665fdc465d01a0a9584d6b68.pdf,Report,"Economic Empowerment, Poverty, and Development",1,0
286,https://womensdigitallibrary.org/items/show/286,"World Development Report 2012 : Gender Equality and Development",,"The main message of the 2012 World development report is that these patterns of progress and persistence in gender equality matter, both for development outcomes and policy making. They matter because gender equality is a core development objective in its own right. But greater gender equality is also smart economics, enhancing productivity and improving other development outcomes, including prospects for the next generation and for the quality of societal policies and institutions.",,"<a href=""https://openknowledge.worldbank.org/handle/10986/4391"" title=""https://openknowledge.worldbank.org/handle/10986/4391"" target=""_blank"" rel=""noreferrer noopener"">https://openknowledge.worldbank.org/handle/10986/4391</a>","World Bank",2011,,,,,"English, Arabic, Chinese, French, Japanese, Portuguese, Russian, Turkish, Spanish",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"development,women's rights",https://womensdigitallibrary.org/files/original/41059e90169dc69d00d8094348a8c205.pdf,Report,"Economic Empowerment, Poverty, and Development",1,0
285,https://womensdigitallibrary.org/items/show/285,"The Global Financial Crisis and Women in West Africa: Developing Impacts and the Implications of Policy Responses",,"This series of briefs entitled The crisis’ impact on women’s rights, published by the , includes sub-regional perspectives on the impacts seen to date of the current crisis on women and women’s rights as well as those likely to come. These sub-regional analyses are a key input from women activists and analysts to inform development debates and decisions that are being made to respond to the crisis. The series also includes a cross-regional and global analysis.","Dzodzi Tsikata","<a href=""http://menengage.org/resources/global-financial-crisis-women-west-africa-developing-impacts-implications-policy-responses/"" title=""http://menengage.org/resources/global-financial-crisis-women-west-africa-developing-impacts-implications-policy-responses/"" target=""_blank"" rel=""noreferrer noopener"">http://menengage.org/resources/global-financial-crisis-women-west-africa-developing-impacts-implications-policy-responses/</a>","Association for Women’s Rights in Development (AWID)",2009,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Africa,development,economics,policy",https://womensdigitallibrary.org/files/original/e91cafd1a9b7136b63e76258c88d7478.pdf,Report,"Economic Empowerment, Poverty, and Development",1,0
260,https://womensdigitallibrary.org/items/show/260,"African Woman and Child Feature Service (AWC)",,"A media-focused, non-governmental organisation (NGO) with a regional outlook and a vision of a media that enhances acceptance of diversity and gender equality for sustainable development.","African Woman and Child Feature Service (AWC)","<a href=""http://www.awcfs.org/index.php"" title=""http://www.awcfs.org/index.php"" target=""_blank"" rel=""noreferrer noopener"">http://www.awcfs.org/index.php</a>","African Woman and Child Feature Service (AWC)",,,,,,,,,,,,,,,,,,,,,,,,,http://www.awcfs.org/index.php,,,,,,,,,,,,,,,,,,,"Africa,development,media",https://womensdigitallibrary.org/files/original/be3bd51c943e2176af80987ee6e76720.jpg,"Organization Website","Media, Journalism, and Advertising",1,0
206,https://womensdigitallibrary.org/items/show/206,"Strengthening Monitoring and Evaluation (M&E): 13 Insights for Women's Organizations",,"Thirteen key insights into how women’s rights organizations and movements can strengthen capacity to track and assess the contribution of our organizations and interventions.","Srilatha Batliwala","<a href=""https://www.awid.org/publications/strengthening-monitoring-and-evaluation-13-insights-womens-organizations"" title=""https://www.awid.org/publications/strengthening-monitoring-and-evaluation-13-insights-womens-organizations"" target=""_blank"" rel=""noreferrer noopener"">https://www.awid.org/publications/strengthening-monitoring-and-evaluation-13-insights-womens-organizations</a>","Association for Women's Rights in Development (AWID)","December 2012",,,,,"English, French, Spanish",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,development,https://womensdigitallibrary.org/files/original/7f7e581008cf98ed1f75d759de15a89f.pdf,Report,"Women's Rights - General",1,0
203,https://womensdigitallibrary.org/items/show/203,"Association for Women's Rights in Development (AWID)",,"An international, feminist, membership organisation committed to achieving gender equality, sustainable development and women’s human rights.","Association for Women's Rights in Development (AWID)","<a href=""https://www.awid.org/"" title=""https://www.awid.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.awid.org/</a>","Association for Women's Rights in Development (AWID)",2017,,,,,"English, French, Spanish",,,,,,,,,,,,,,,,,,,https://www.awid.org/,,,,,,,,,,,,,,,,,,,"development,feminism,women's rights",https://womensdigitallibrary.org/files/original/e1254f40540e20906c6bd63229aef54a.png,"Organization Website","Women's Rights - General",1,0
125,https://womensdigitallibrary.org/items/show/125,"AfriRep: African Women's Development Fund Repository",,"An open access digital library featuring critical resources on African feminism and women's rights movements in Africa.","The African Women's Development Fund (AWDF)","<a href=""http://awdflibrary.org/"" title=""http://awdflibrary.org/"" target=""_blank"" rel=""noreferrer noopener"">http://awdflibrary.org/</a>","The African Women's Development Fund (AWDF)",,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Africa,development,feminism,HIV/AIDS,peace,women's rights",https://womensdigitallibrary.org/files/original/80d6705f322a2a6338827f1ec1ef6bd9.jpg,"Digital Collection or Repository",Feminism,1,0
