﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
1028,https://womensdigitallibrary.org/items/show/1028,"Archives of Women's Political Communication",,"The Archives of Women's Political Communication is an online archives launched in 2007 by the Carrie Chapman Catt Center for Women and Politics at Iowa State University devoted entirely to women's political speech. ",,"<a href=""https://awpc.cattcenter.iastate.edu/"" target=""_blank"" rel=""noreferrer noopener"">https://awpc.cattcenter.iastate.edu/</a>","Iowa State University ",2018,,,,,English,,,,,,,,,,,,,https://awpc.cattcenter.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,"archives,politics",https://womensdigitallibrary.org/files/original/48242f59d5e435eab548c81d52a2f0f4.jpeg,"Higher Education Website",Politics,1,0
555,https://womensdigitallibrary.org/items/show/555,"Black Women in Politics List",,"A list of 100+ Black women running for political office in 2018.","Luvvie Ajayi","<a href=""https://www.awesomelyluvvie.com/black-women-in-politics"" title=""https://www.awesomelyluvvie.com/black-women-in-politics"" target=""_blank"" rel=""noreferrer noopener"">https://www.awesomelyluvvie.com/black-women-in-politics</a>","Awesomely Luvvie",2017,,,,,English,,,,,,,,,,,,,https://www.awesomelyluvvie.com/black-women-in-politics,,,,,,,,,,,,,,,,,,,,,,,,,"black women,politicians,politics",https://womensdigitallibrary.org/files/original/3ac1769ee570b26edb3e2b50f4372bb4.png,Blog,Politics,1,0
1025,https://womensdigitallibrary.org/items/show/1025,"Center for American Women and Politics (CAWP)",,"Nationally recognized as the leading source of scholarly research and current data about American women’s political participation. Its mission is to promote greater knowledge and understanding about women's participation in politics and government and to enhance women's influence and leadership in public life.",,"<a href=""http://www.cawp.rutgers.edu/index.php"" target=""_blank"" rel=""noreferrer noopener"">http://www.cawp.rutgers.edu/index.php</a>"," Eagleton Institute of Politics at Rutgers",2018,,,,,English,,,,,,,,,,,,,http://www.cawp.rutgers.edu/index.php,,,,,,,,,,,,,,,,,,,,,,,,,politics,https://womensdigitallibrary.org/files/original/c5069c8e073de6cf0d42c707d15d7ee3.jpg,"Higher Education Website",Politics,1,0
1026,https://womensdigitallibrary.org/items/show/1026,"EMILY's List",,"Igniting change by getting pro-choice Democratic women elected to office.",,"<a href=""https://www.emilyslist.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.emilyslist.org/</a>","EMILY's List",2018,,,,,English,,,,,,,,,,,,,,,,,,,https://www.emilyslist.org/,,,,,,,,,,,,,,,,,,,"politics,pro-choice",https://womensdigitallibrary.org/files/original/36bcc70d675dfebf08e8c8a4e25fd6f4.jpg,"Organization Website",Politics,1,0
1119,https://womensdigitallibrary.org/items/show/1119,"Empowering women in politics, 2nd edition",,"This publication contains a collection of interviews with Albanian women politicians about their beginnings, successes and challenges. ",,"<a href=""https://www.osce.org/albania/232216"" target=""_blank"" rel=""noreferrer noopener"">https://www.osce.org/albania/232216</a>","Organization for Security and Co-operation in Europe (OSCE)",2016,,,,,"English, Albanian",,,,,,,,,,,,,https://www.osce.org/albania/232216,,,,,,,,,,,,,,,,,,,,,,,,,"Albania,politics",https://womensdigitallibrary.org/files/original/6d01293875a55aa58cab1ce00ed33637.pdf,Report,Politics,1,0
396,https://womensdigitallibrary.org/items/show/396,"Gender, Women and Democracy",,"Information on gender, women, and democracy from the National Democratic Institute (NDI).",,"<a href=""https://www.ndi.org/what-we-do/gender-women-and-democracy"" title=""https://www.ndi.org/what-we-do/gender-women-and-democracy"" target=""_blank"" rel=""noreferrer noopener"">https://www.ndi.org/what-we-do/gender-women-and-democracy</a>","National Democratic Institute (NDI)",2017,,,,,English,,,,,,,,,,,,,,,,,,,https://www.ndi.org/what-we-do/gender-women-and-democracy,,,,,,,,,,,,,,,,,,,politics,https://womensdigitallibrary.org/files/original/2cf01ce685f2bef71f27bb80ffe494b8.png,"Organization Website",Politics,1,0
816,https://womensdigitallibrary.org/items/show/816,"Gifts of Speech",,"A site of women's speeches from around the world. (No longer updated.)","Liz Kent León","<a href=""http://gos.sbc.edu/"" target=""_blank"" rel=""noreferrer noopener"">http://gos.sbc.edu/</a>","Sweet Briar College",2017,,,,,English,,,,,,,,,,,,,http://gos.sbc.edu/,,,,,,,,,,,,,,,,,,,,,,,,,"communication,history,politics",https://womensdigitallibrary.org/files/original/3472b60c09293b09b3976d9876623dc1.gif,"Digital Collection or Repository",History,1,0
565,https://womensdigitallibrary.org/items/show/565,"Global Gender Gap Report 2016",,"Through the Global Gender Gap Report, the World Economic Forum quantifies the magnitude of gender disparities and tracks their progress over time, with a specific focus on the relative gaps between women and men across four key areas: health, education, economy and politics. The 2016 Report covers 144 countries. More than a decade of data has revealed that progress is still too slow for realizing the full potential of one half of humanity within our lifetimes.","World Economic Forum (WEF)","<a href=""https://www.weforum.org/reports/the-global-gender-gap-report-2016"" title=""https://www.weforum.org/reports/the-global-gender-gap-report-2016"" target=""_blank"" rel=""noreferrer noopener"">https://www.weforum.org/reports/the-global-gender-gap-report-2016</a>","World Economic Forum (WEF)",2016,,,,,English,,,,,,,,,,,,,https://www.weforum.org/reports/the-global-gender-gap-report-2016,,,,,,,,,,,,,,,,,,,,,,,,,"gender gap,pay gap,politics",https://womensdigitallibrary.org/files/original/02f2660d044d1399f635d495fc885f07.pdf,Report,"Work, Equal Pay, and Leadership",1,0
556,https://womensdigitallibrary.org/items/show/556,"Higher Heights",,"An organization that is building a national infrastructure to harness Black women’s political power and leadership potential. Investing in a long-term strategy to analyze, expand and support a Black women’s leadership pipeline at all levels and strengthen their civic participation beyond just Election Day.",,"<a href=""http://www.higherheightsforamerica.org/"" title=""http://www.higherheightsforamerica.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.higherheightsforamerica.org/</a>","Higher Heights",,,,,,English,,,,,,,,,,,,,,,,,,,http://www.higherheightsforamerica.org/,,,,,,,,,,,,,,,,,,,"black women,leadership,politics",https://womensdigitallibrary.org/files/original/0fd2214cdfa58e98d42c2595123b7555.jpg,"Organization Website",Politics,1,0
1027,https://womensdigitallibrary.org/items/show/1027,"IGNITE ",,"IGNITE is building a movement of young women who are ready and eager to become the next generation of political leaders.",,"<a href=""http://www.ignitenational.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.ignitenational.org/</a>","IGNITE ",,,,,,English,,,,,,,,,,,,,,,,,,,http://www.ignitenational.org/,,,,,,,,,,,,,,,,,,,politics,https://womensdigitallibrary.org/files/original/224786f4775aa18c23eba420b8036471.jpg,"Organization Website",Politics,1,0
