﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
914,https://womensdigitallibrary.org/items/show/914,INCITE!,,"INCITE! is a nation-wide network of radical feminists of color working to end violence against women, gender non-conforming, and trans people of color, and our communities.",,"<a href=""http://incite-national.org/home"" target=""_blank"" rel=""noreferrer noopener"">http://incite-national.org/home</a>",incite-national.org,2014,,,,,English,,,,,,,,,,,,,,,,,,,http://incite-national.org/home,,,,,,,,,,,,,,,,,,,"transgender,violence,women of color",https://womensdigitallibrary.org/files/original/fe7883f1ddb29513c52168539ef3dc98.png,"Organization Website",Violence,1,0
772,https://womensdigitallibrary.org/items/show/772,"Feminist Freedom Warriors",,"A digital video archive documenting cross-generational conversations about justice, politics and hope with feminist scholar-activists.",,"<a href=""http://feministfreedomwarriors.org/"" target=""_blank"" rel=""noreferrer noopener"">http://feministfreedomwarriors.org/</a>","Feminist Freedom Warriors",2018,,,,,English,,,,,,,,,,,,,http://feministfreedomwarriors.org/,,,,,,,,,,,,,,,,,,,,,,,,,"women of color",https://womensdigitallibrary.org/files/original/45e69a3ececf2a92905eeddd869dc941.jpg,"Digital Collection or Repository",Feminism,1,0
551,https://womensdigitallibrary.org/items/show/551,"SisterSong Women of Color Reproductive Justice Collective ",,"To strengthen and amplify the collective voices of indigenous women and women of color to achieve reproductive justice by eradicating reproductive oppression and securing human rights.",,"<a href=""http://sistersong.net/"" title=""http://sistersong.net/"" target=""_blank"" rel=""noreferrer noopener"">http://sistersong.net/</a>","SisterSong, Inc.",,,,,,English,,,,,,,,,,,,,,,,,,,http://sistersong.net/,,,,,,,,,,,,,,,,,,,"reproductive health,women of color",https://womensdigitallibrary.org/files/original/e58f4c5e541c0a73da4fa76d2c4b8894.jpg,"Organization Website","Health and Wellness",1,0
98,https://womensdigitallibrary.org/items/show/98,"Women with a Vision",,"A community-based non-profit, founded in 1989 by a grassroots collective of African-American women in response to the spread of HIV/AIDS in communities of color.","Women with a Vision","<a href=""http://wwav-no.org/"" title=""http://wwav-no.org/"" target=""_blank"" rel=""noreferrer noopener"">http://wwav-no.org/</a>","Women with a Vision",2017,,,,,English,,,,,,,,,,,,,,,,,,,http://wwav-no.org/,,,,,,,,,,,,,,,,,,,"black women,HIV/AIDS,women of color",https://womensdigitallibrary.org/files/original/6bf6293361a33c89623c3ddfac06a976.jpg,"Organization Website","Health and Wellness",1,0
1212,https://womensdigitallibrary.org/items/show/1212,"SisterSong: Women of Color Reproductive Justice Collection","Reproductive justice","SisterSong is a Southern based, national membership organization; our purpose is to build an effective network of individuals and organizations to improve institutional policies and systems that impact the reproductive lives of marginalized communities.",SisterSong,"<a href=""https://www.sistersong.net/mission"">https://www.sistersong.net/mission</a>",SisterSong,2022,,,,,English,,,,,,,,,,,,,,,,,,,"<a href=""https://www.sistersong.net/mission"">https://www.sistersong.net/mission</a>",,,,,,,,,,,,,,,,,,,"activism,policy,reproductive rights,women of color",https://womensdigitallibrary.org/files/original/da8ebe5fcedad8f2d618915f7c002a80.jpeg,"Organization Website","Reproductive Rights",1,0
96,https://womensdigitallibrary.org/items/show/96,SisterReach,,"Non-profit supporting the reproductive autonomy of women and girls of color, poor women, rural women and their families through the framework of Reproductive Justice.",SisterReach,"<a href=""https://sisterreach.org/"" title=""https://sisterreach.org/"" target=""_blank"" rel=""noreferrer noopener"">https://sisterreach.org/</a>",SisterReach,2017,,,,,English,,,,,,,,,,,,,,,,,,,https://sisterreach.org/,,,,,,,,,,,,,,,,,,,"abortion,women of color",https://womensdigitallibrary.org/files/original/ac3bd205a83a5a3e9fa773a911f08813.jpg,"Organization Website","Reproductive Rights",1,0
95,https://womensdigitallibrary.org/items/show/95,"SisterLove, Inc.",,"On a mission to eradicate the adverse impact of HIV/AIDS and other reproductive health challenges upon women and their families through education, prevention, support and human rights advocacy in the United States and around the world.","SisterLove, Inc.","<a href=""http://www.sisterlove.org/"" title=""http://www.sisterlove.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.sisterlove.org/</a>","SisterLove, Inc.",2015,,,,,English,,,,,,,,,,,,,,,,,,,http://www.sisterlove.org/,,,,,,,,,,,,,,,,,,,"HIV/AIDS,women of color",https://womensdigitallibrary.org/files/original/1f4e9fcc0e637e46a10f034234e9bc28.jpg,"Organization Website","Health and Wellness",1,0
172,https://womensdigitallibrary.org/items/show/172,"VG/Voices from the Gaps",,"Created in 1996 to uncover, highlight, and share the works of marginalized artists, predominately women writers of color living and working in North America. ","McNaron, Toni; Miller, Carol","<a href=""https://conservancy.umn.edu/handle/11299/164018"" title=""https://conservancy.umn.edu/handle/11299/164018"" target=""_blank"" rel=""noreferrer noopener"">https://conservancy.umn.edu/handle/11299/164018</a>","University of Minnesota",1996-2014,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"literature,visual arts,women of color",https://womensdigitallibrary.org/files/original/a255aa5ccc5260b58bb5532945b73679.png,"Higher Education Website","Arts and Literature",1,0
1193,https://womensdigitallibrary.org/items/show/1193,"The Power of Community-Generated Research in our Work for Justice",,"A panel discussion with speakers and groups whose deep commitment to work grounded in community, in liberatory processes, and in challenging injustice at its core, are deeply inspiring and so relevant for this moment. Speakers share their wisdom, experience, and analysis about the ways that work for justice is strengthened and deepened by truly embodying a commitment to community-rooted and community-generated processes --and what that looks like in practice.","Haymarket Books","<a href=""https://youtu.be/gdOOsPz5048"" target=""_blank"" rel=""noreferrer noopener"">https://youtu.be/gdOOsPz5048</a>","Haymarket Books","May 2021","Speakers include: Tamara Ben-Halim (co-founder and co-director, Makan), Darakshan Raja (co-director, Justice for Muslims Collective), Chandra Talpade Mohanty and Linda Carty (co-founders Democratizing Knowledge & Feminist Freedom Warriors), Nina Mehta (co-director, PARCEO) ",,,,English,,,,,,,,,,,,,,,,,,,,,,"90 min",,,,,,,,,,,,,,,,"community-building,feminism,social justice,women of color",https://womensdigitallibrary.org/files/original/9284d7412c0e8eaa6cf1491a1c648ddb.jpg,"Moving Image","Activism and Action",1,0
1217,https://womensdigitallibrary.org/items/show/1217,"A New Vision for Advancing Our Movement for Reproductive Health, Reproductive Rights, and Reproductive Justice","Reproductive health","Paper discussing the three main frameworks for addressing reproductive oppression, the historical context for the development of said frameworks, and the creation of a womenof-color-led reproductive justice movement. ","Asian Communities for Reproductive Justice","<a href=""https://forwardtogether.org/wp-content/uploads/2017/12/ACRJ-A-New-Vision.pdf"">https://forwardtogether.org/wp-content/uploads/2017/12/ACRJ-A-New-Vision.pdf</a>"," Asian Communities for Reproductive Justice",2005," SisterSong Women of Color Reproductive Health Collective",,,PDF,English,,,,,,,,,,,,,"<a href=""https://forwardtogether.org/wp-content/uploads/2017/12/ACRJ-A-New-Vision.pdf"">https://forwardtogether.org/wp-content/uploads/2017/12/ACRJ-A-New-Vision.pdf</a>",,,,,,,,,,,,,,,,,,,,,,,,,"reproductive health,reproductive rights,research,women of color",https://womensdigitallibrary.org/files/original/4ae9f373153ad24b0f992aa473ab65f9.png,Journal,"Reproductive Rights",1,0
